"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LAC AUX SABLES","-72.400","46.867","701LEEH","QC","1980","1","-12.7","0","1.0","7.8","0","-30.0","0","24.8","0","44.0","47.9","0","63.0","","7","141.2","0",NA,"950.5","0.0"
"LAC AUX SABLES","-72.400","46.867","701LEEH","QC","1980","2","-11.8","0","-0.6","1.7","0","-31.1","0","15.6","0","32.0","15.6","0","25.0","","4","150.8","0",NA,"863.9","0.0"
"LAC AUX SABLES","-72.400","46.867","701LEEH","QC","1980","3","-4.6","0","0.3","10.0","0","-27.8","0","34.7","0","97.0","56.5","0","80.0","","7","159.0","0",NA,"699.4","0.0"
"LAC AUX SABLES","-72.400","46.867","701LEEH","QC","1980","4","5.4","0","1.6","22.0","0","-8.0","0","0.0","0","0.0","100.7","0","128.0","","11","148.0","0",NA,"378.4","0.0"
"LAC AUX SABLES","-72.400","46.867","701LEEH","QC","1980","5","10.6","0","-0.4","26.0","0","-5.5","0","0.0","0","0.0","62.3","0","60.0","","8","210.7","3.33333333333333333333333333333333333333",NA,"228.3","0.0"
"LAC AUX SABLES","-72.400","46.867","701LEEH","QC","1980","6","14.5","0","-1.9","32.0","0","1.0","0","0.0","0",NA,"55.5","0","47.0","","11","200.8","0",NA,"118.9","13.6"
"LAC AUX SABLES","-72.400","46.867","701LEEH","QC","1980","7","17.8","0","-1.2","28.0","0","4.5","0","0.0","0",NA,"204.0","0","160.0","","16","206.4","1.33333333333333333333333333333333333333",NA,"30.5","24.7"
"LAC AUX SABLES","-72.400","46.867","701LEEH","QC","1980","8","18.3","0","0.6","28.5","0","3.5","0","0.0","0",NA,"132.8","0","129.0","0.0","16","219.1","0",NA,"26.5","35.2"
"LAC AUX SABLES","-72.400","46.867","701LEEH","QC","1980","9","10.2","0","-2.6","25.5","0","-8.0","0","0.0","0","0.0","140.0","0","127.0","0.0","17","161.1","0",NA,"236.3","2.8"
"LAC AUX SABLES","-72.400","46.867","701LEEH","QC","1980","10","3.9","0","-2.2","19.0","0","-8.0","0","2.8","0","149.0","118.4","0","113.0","0.0","15","68.7","0",NA,"437.7","0.0"
"LAC AUX SABLES","-72.400","46.867","701LEEH","QC","1980","11","-2.7","0","-2.0","6.0","0","-14.0","0","39.1","0","146.0","48.0","0","46.0","22.0","9","0.0","29.9583333333333333333333333333333333333",NA,"619.9","0.0"
"LAC AUX SABLES","-72.400","46.867","701LEEH","QC","1980","12","-16.7","2","-7.7","3.0","1","-37.0","2","61.3","0","113.0","83.3","0","110.0","50.0","12","","",NA,"1007.6","0.0"
