"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1965","1","-13.5","0",NA,"3.9","0","-33.9","0","61.3","0",NA,"61.3","1",NA,"","11","","",NA,"975.8","0.0"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1965","2","-12.3","0",NA,"3.9","0","-31.7","0","47.2","0",NA,"68.8","0",NA,"","13","","",NA,"847.9","0.0"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1965","3","-3.5","5",NA,"8.9","5","-18.9","2","12.7","0",NA,"12.7","0",NA,"","2","","",NA,"559.1","0.0"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1965","4","3.2","0",NA,"18.9","0","-15.6","0","7.1","0",NA,"47.0","1",NA,"","5","","",NA,"444.9","0.0"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1965","5","9.9","4",NA,"22.2","4","-6.7","4","0.0","0",NA,"67.7","0",NA,"","11","","",NA,"219.7","0.0"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1965","6","16.2","4",NA,"29.4","3","0.0","4","0.0","0",NA,"54.7","3",NA,"","6","","",NA,"63.5","16.3"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1965","7","15.9","1",NA,"26.7","1","4.4","1","0.0","0",NA,"118.9","0",NA,"","13","","",NA,"65.4","2.3"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1965","8","15.9","3",NA,"27.8","3","0.6","3","0.0","0",NA,"164.2","0",NA,"","16","","",NA,"73.7","13.5"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1965","9","12.3","1",NA,"27.2","1","-3.9","1","0.0","0",NA,"149.4","0",NA,"","13","","",NA,"167.0","3.1"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1965","10","4.1","9",NA,"15.0","9","-10.0","8","7.3","0",NA,"153.9","2",NA,"","15","","",NA,"306.0","0.0"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1965","11","-3.2","0",NA,"8.3","0","-15.6","0","76.4","0",NA,"112.8","0",NA,"","13","","",NA,"635.9","0.0"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1965","12","-7.4","4",NA,"3.9","4","-26.1","3","62.3","0",NA,"89.8","0",NA,"","16","","",NA,"686.1","0.0"
