"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUEBEC","-71.217","46.800","7016280","QC","1879","1","-12.4","0",NA,"1.1","0","-28.3","0","120.7","0",NA,"120.7","0",NA,"","16","","",NA,"943.1","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1879","2","-11.7","3",NA,"-0.6","3","-26.7","3","52.5","0",NA,"52.5","0",NA,"","8","","",NA,"743.0","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1879","3","-6.0","0",NA,"5.6","0","-22.8","0","65.6","0",NA,"131.4","0",NA,"","18","","",NA,"744.9","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1879","4","1.2","0",NA,"15.6","0","-14.4","0","25.1","0",NA,"51.2","0",NA,"","7","","",NA,"504.7","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1879","5","10.6","0",NA,"30.0","0","0.0","0","0.0","0",NA,"59.9","0",NA,"","10","","",NA,"238.0","7.3"
"QUEBEC","-71.217","46.800","7016280","QC","1879","6","14.6","0",NA,"32.8","0","0.6","0","0.0","0",NA,"149.6","0",NA,"","14","","",NA,"113.0","11.9"
"QUEBEC","-71.217","46.800","7016280","QC","1879","7","18.3","0",NA,"31.1","0","6.7","0","0.0","0",NA,"140.1","0",NA,"","11","","",NA,"27.8","35.8"
"QUEBEC","-71.217","46.800","7016280","QC","1879","8","17.1","0",NA,"29.4","0","5.0","0","0.0","0",NA,"108.3","0",NA,"","12","","",NA,"48.5","21.4"
"QUEBEC","-71.217","46.800","7016280","QC","1879","9","13.4","0",NA,"27.8","0","-0.6","0","0.0","0",NA,"112.7","0",NA,"","10","","",NA,"143.1","5.6"
"QUEBEC","-71.217","46.800","7016280","QC","1879","10","9.2","0",NA,"25.6","0","-6.1","0","1.4","0",NA,"76.4","0",NA,"","7","","",NA,"277.2","3.5"
"QUEBEC","-71.217","46.800","7016280","QC","1879","11","-2.1","0",NA,"13.9","0","-17.2","0","53.9","0",NA,"161.7","0",NA,"","16","","",NA,"604.3","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1879","12","-12.0","0",NA,"5.6","0","-32.2","0","112.0","0",NA,"167.1","0",NA,"","18","","",NA,"930.1","0.0"
