"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST ZEPHIRIN","-72.583","46.067","7027787","QC","1977","1","-15.4","0",NA,"-0.6","0","-30.0","0","68.7","0",NA,"68.7","0",NA,"","14","","",NA,"1035.9","0.0"
"ST ZEPHIRIN","-72.583","46.067","7027787","QC","1977","2","-9.7","0",NA,"5.6","0","-26.7","0","39.8","0",NA,"43.6","0",NA,"","8","","",NA,"776.1","0.0"
"ST ZEPHIRIN","-72.583","46.067","7027787","QC","1977","3","-0.4","0",NA,"18.0","0","-15.6","0","10.1","0",NA,"38.8","0",NA,"","7","","",NA,"569.7","0.0"
"ST ZEPHIRIN","-72.583","46.067","7027787","QC","1977","4","4.8","0",NA,"26.7","0","-15.0","0","10.7","0",NA,"66.5","0",NA,"","11","","",NA,"397.1","1.8"
"ST ZEPHIRIN","-72.583","46.067","7027787","QC","1977","5","13.2","0",NA,"33.3","0","-4.4","0","0.0","0",NA,"28.0","0",NA,"","3","","",NA,"182.4","32.9"
"ST ZEPHIRIN","-72.583","46.067","7027787","QC","1977","6","16.3","0",NA,"28.3","0","2.2","0","0.0","0",NA,"91.1","0",NA,"","13","","",NA,"72.6","20.5"
"ST ZEPHIRIN","-72.583","46.067","7027787","QC","1977","7","19.1","0",NA,"32.8","0","5.0","0","0.0","0",NA,"81.1","0",NA,"","7","","",NA,"29.6","64.8"
"ST ZEPHIRIN","-72.583","46.067","7027787","QC","1977","8","17.1","0",NA,"31.1","0","2.2","0","0.0","0",NA,"68.9","0",NA,"","14","","",NA,"66.0","36.6"
"ST ZEPHIRIN","-72.583","46.067","7027787","QC","1977","9","12.0","0",NA,"28.3","0","-0.6","0","0.0","0",NA,"98.5","0",NA,"","14","","",NA,"184.2","4.9"
"ST ZEPHIRIN","-72.583","46.067","7027787","QC","1977","10","6.6","0",NA,"18.3","0","-5.6","0","0.0","0",NA,"97.2","0",NA,"","11","","",NA,"354.3","0.0"
"ST ZEPHIRIN","-72.583","46.067","7027787","QC","1977","11","1.3","0",NA,"18.3","0","-22.8","0","17.6","0",NA,"56.2","0",NA,"","13","","",NA,"499.9","0.0"
"ST ZEPHIRIN","-72.583","46.067","7027787","QC","1977","12","-9.3","0",NA,"5.6","0","-31.1","0","66.0","0",NA,"97.2","0",NA,"","9","","",NA,"847.2","0.0"
