"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST DONAT","-74.200","46.317","7017100","QC","1993","1","-12.9","0","0.5","5.5","0","-32.5","0","75.6","0","108.0","119.8","0","126.0","55.0","17","","",NA,"958.8","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1993","2","-16.7","0","-5.4","0.5","0","-38.0","0","57.6","0","105.0","57.6","0","75.0","70.0","11","","",NA,"971.9","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1993","3","-5.9","0","-0.8","20.0","0","-30.0","0","62.7","0","170.0","62.7","0","94.0","47.0","11","","",NA,"740.9","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1993","4","3.2","0","0.1","21.5","0","-9.5","0","22.6","2",NA,"89.4","2",NA,"0.0","11","","",NA,"442.9","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1993","5","10.6","10","0.2","24.0","9","-2.0","10","0.0","0","0.0","94.0","0","95.0","0.0","11","","",NA,"155.7","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1993","6","14.7","0","-0.9","29.0","0","0.5","0","0.0","0",NA,"101.8","0","96.0","0.0","11","","",NA,"107.2","7.7"
"ST DONAT","-74.200","46.317","7017100","QC","1993","7","18.9","0","0.9","31.0","0","6.5","0","0.0","0",NA,"49.6","0","51.0","0.0","8","","",NA,"21.7","49.8"
"ST DONAT","-74.200","46.317","7017100","QC","1993","8","18.1","0","1.2","31.0","0","4.5","0","0.0","0",NA,"180.0","0","164.0","0.0","18","","",NA,"33.9","36.7"
"ST DONAT","-74.200","46.317","7017100","QC","1993","9","10.8","0","-1.6","25.0","0","-4.0","0","0.0","0","0.0","113.6","0","106.0","0.0","13","","",NA,"218.8","3.0"
"ST DONAT","-74.200","46.317","7017100","QC","1993","10","3.5","0","-2.2","18.5","0","-8.5","0","2.8","0","67.0","180.3","0","171.0","0.0","16","","",NA,"449.5","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1993","11","-2.2","0","-1.2","8.5","0","-21.0","0","26.6","0","86.0","126.6","0","124.0","2.0","18","","",NA,"605.0","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1993","12","-9.3","0","0.0","10.0","0","-38.0","0","85.2","0","129.0","98.0","0","110.0","50.0","12","","",NA,"846.8","0.0"
