"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORTAGE DES ROCHES","-71.217","48.300","7066080","QC","1941","1","-18.4","0",NA,"-5.0","0","-36.7","0","46.3","0",NA,"46.3","0",NA,"","12","","",NA,"1128.5","0.0"
"PORTAGE DES ROCHES","-71.217","48.300","7066080","QC","1941","2","-12.3","0",NA,"3.9","0","-30.0","0","14.8","0",NA,"14.8","0",NA,"","5","","",NA,"847.7","0.0"
"PORTAGE DES ROCHES","-71.217","48.300","7066080","QC","1941","3","-9.2","0",NA,"6.1","0","-24.4","0","86.5","0",NA,"86.5","0",NA,"","11","","",NA,"844.4","0.0"
"PORTAGE DES ROCHES","-71.217","48.300","7066080","QC","1941","4","1.4","0",NA,"16.7","0","-16.1","0","5.9","0",NA,"100.0","0",NA,"","12","","",NA,"498.9","0.0"
"PORTAGE DES ROCHES","-71.217","48.300","7066080","QC","1941","5","8.7","0",NA,"27.2","0","-6.1","0","0.0","0",NA,"34.6","0",NA,"","6","","",NA,"289.3","0.1"
"PORTAGE DES ROCHES","-71.217","48.300","7066080","QC","1941","6","13.9","0",NA,"31.7","0","-1.1","0","0.0","0",NA,"87.7","0",NA,"","11","","",NA,"142.5","19.6"
"PORTAGE DES ROCHES","-71.217","48.300","7066080","QC","1941","7","18.6","0",NA,"34.4","0","5.6","0","0.0","0",NA,"88.1","0",NA,"","14","","",NA,"26.3","44.1"
"PORTAGE DES ROCHES","-71.217","48.300","7066080","QC","1941","8","14.0","0",NA,"26.7","0","2.2","0","0.0","0",NA,"123.1","0",NA,"","13","","",NA,"131.7","7.3"
"PORTAGE DES ROCHES","-71.217","48.300","7066080","QC","1941","9","10.9","0",NA,"28.3","0","-3.9","0","0.8","0",NA,"139.9","0",NA,"","17","","",NA,"214.2","2.6"
"PORTAGE DES ROCHES","-71.217","48.300","7066080","QC","1941","10","3.8","0",NA,"14.4","0","-7.8","0","11.4","0",NA,"106.4","0",NA,"","16","","",NA,"440.2","0.0"
"PORTAGE DES ROCHES","-71.217","48.300","7066080","QC","1941","11","-2.8","0",NA,"15.6","0","-21.1","0","62.2","0",NA,"100.9","0",NA,"","18","","",NA,"623.1","0.0"
"PORTAGE DES ROCHES","-71.217","48.300","7066080","QC","1941","12","-11.5","0",NA,"12.2","0","-26.7","0","59.1","0",NA,"59.1","0",NA,"","12","","",NA,"913.4","0.0"
