"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LAC DOZOIS (BGE BOURQUE)","-77.300","47.633","7083630","QC","1951","1","-15.0","0",NA,"2.2","0","-41.1","0","69.7","0",NA,"69.7","0",NA,"","11","","",NA,"1023.5","0.0"
"LAC DOZOIS (BGE BOURQUE)","-77.300","47.633","7083630","QC","1951","2","-12.4","0",NA,"2.8","0","-38.9","0","50.8","0",NA,"50.8","19",NA,"","9","","",NA,"850.8","0.0"
"LAC DOZOIS (BGE BOURQUE)","-77.300","47.633","7083630","QC","1951","3","-6.0","0",NA,"13.3","0","-27.2","0","81.1","0",NA,"112.2","0",NA,"","11","","",NA,"742.9","0.0"
"LAC DOZOIS (BGE BOURQUE)","-77.300","47.633","7083630","QC","1951","4","4.3","0",NA,"17.8","0","-6.1","0","26.7","0",NA,"66.5","0",NA,"","11","","",NA,"412.3","0.0"
"LAC DOZOIS (BGE BOURQUE)","-77.300","47.633","7083630","QC","1951","5","11.0","2",NA,"28.9","1","-5.6","1","0.0","0",NA,"31.2","0",NA,"","6","","",NA,"208.7","5.1"
"LAC DOZOIS (BGE BOURQUE)","-77.300","47.633","7083630","QC","1951","6","13.6","0",NA,"26.7","0","-0.6","0","0.0","0",NA,"126.0","0",NA,"","13","","",NA,"135.8","2.6"
"LAC DOZOIS (BGE BOURQUE)","-77.300","47.633","7083630","QC","1951","7","16.6","2",NA,"28.3","1","5.6","1","0.0","0",NA,"134.1","0",NA,"","12","","",NA,"55.8","15.9"
"LAC DOZOIS (BGE BOURQUE)","-77.300","47.633","7083630","QC","1951","8","14.3","1",NA,"26.7","1","2.2","0","0.0","0",NA,"83.4","0",NA,"","7","","",NA,"112.8","2.1"
"LAC DOZOIS (BGE BOURQUE)","-77.300","47.633","7083630","QC","1951","9","10.5","0",NA,"27.2","0","-2.8","0","0.0","0",NA,"128.0","0",NA,"","15","","",NA,"229.9","6.0"
"LAC DOZOIS (BGE BOURQUE)","-77.300","47.633","7083630","QC","1951","10","5.6","1",NA,"22.2","0","-6.1","1","2.5","0",NA,"128.9","0",NA,"","14","","",NA,"372.0","0.0"
"LAC DOZOIS (BGE BOURQUE)","-77.300","47.633","7083630","QC","1951","11","-5.5","0",NA,"10.0","0","-19.4","0","74.9","0",NA,"110.5","0",NA,"","16","","",NA,"704.9","0.0"
"LAC DOZOIS (BGE BOURQUE)","-77.300","47.633","7083630","QC","1951","12","-12.5","0",NA,"13.3","0","-38.3","0","55.9","0",NA,"78.3","0",NA,"","15","","",NA,"945.6","0.0"
