"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PERKINS","-75.617","45.600","7036000","QC","1964","1","",,NA,"",,"",,"49.9","0",NA,"85.8","0",NA,"","14","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1964","2","",,NA,"",,"",,"30.3","0",NA,"30.3","0",NA,"","5","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1964","3","",,NA,"",,"",,"22.4","0",NA,"48.0","0",NA,"","8","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1964","4","",,NA,"",,"",,"5.7","0",NA,"61.6","0",NA,"","6","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1964","5","",,NA,"",,"",,"0.0","0",NA,"58.2","0",NA,"","9","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1964","6","",,NA,"",,"",,"0.0","0",NA,"55.0","0",NA,"","6","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1964","7","",,NA,"",,"",,"0.0","0",NA,"60.5","0",NA,"","10","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1964","8","",,NA,"",,"",,"0.0","0",NA,"54.9","0",NA,"","7","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1964","9","",,NA,"",,"",,"0.0","0",NA,"52.6","0",NA,"","9","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1964","10","",,NA,"",,"",,"0.0","0",NA,"53.7","0",NA,"","9","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1964","11","",,NA,"",,"",,"23.5","0",NA,"77.8","0",NA,"","13","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1964","12","",,NA,"",,"",,"52.3","0",NA,"103.6","0",NA,"","13","","",NA,"",""
