"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROME","-72.567","45.183","7020840","QC","1974","1","-8.2","0","2.2","11.7","0","-37.2","0","44.2","0","64.0","71.5","0","73.0","","16","","",NA,"812.2","0.0"
"BROME","-72.567","45.183","7020840","QC","1974","2","-11.2","0","-2.6","7.2","0","-25.6","0","28.4","0","51.0","46.7","0","58.0","","8","","",NA,"816.2","0.0"
"BROME","-72.567","45.183","7020840","QC","1974","3","-4.3","0","-1.4","15.0","0","-27.8","0","52.7","0","110.0","110.4","0","129.0","","12","","",NA,"692.4","0.0"
"BROME","-72.567","45.183","7020840","QC","1974","4","5.5","0","0.4","27.2","0","-8.9","0","28.9","0","183.0","183.7","0","192.0","","18","","",NA,"378.3","3.4"
"BROME","-72.567","45.183","7020840","QC","1974","5","10.4","0","-1.3","29.4","0","-3.9","0","0.0","0","0.0","138.8","0","123.0","","15","","",NA,"240.2","5.6"
"BROME","-72.567","45.183","7020840","QC","1974","6","19.6","0","2.8","30.6","0","6.1","0","0.0","0",NA,"98.8","0","83.0","","10","","",NA,"11.0","59.1"
"BROME","-72.567","45.183","7020840","QC","1974","7","21.1","0","1.9","30.0","0","10.6","0","0.0","0",NA,"236.5","0","175.0","","16","","",NA,"3.5","98.7"
"BROME","-72.567","45.183","7020840","QC","1974","8","19.9","0","1.8","28.9","0","4.4","0","0.0","0",NA,"134.1","0","106.0","","8","","",NA,"9.9","67.6"
"BROME","-72.567","45.183","7020840","QC","1974","9","13.3","0","-0.4","25.6","0","-3.9","0","0.0","0",NA,"126.7","0","111.0","","12","","",NA,"154.6","14.5"
"BROME","-72.567","45.183","7020840","QC","1974","10","4.9","0","-2.3","21.7","0","-9.4","0","0.0","0","0.0","70.6","0","57.0","","12","","",NA,"407.4","0.0"
"BROME","-72.567","45.183","7020840","QC","1974","11","0.8","0","-0.4","16.7","0","-18.9","0","31.8","0","126.0","112.0","0","97.0","","14","","",NA,"517.1","0.0"
"BROME","-72.567","45.183","7020840","QC","1974","12","-3.8","0","2.4","12.2","0","-22.2","0","39.4","0","52.0","46.0","0","41.0","","11","","",NA,"675.1","0.0"
