"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2018","1","-12.7","0",NA,"8.7","0","-28.9","0","",,NA,"",,NA,"","","",,NA,"950.6","0.0"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2018","2","-7.5","1",NA,"6.3","1","-26.5","1","",,NA,"",,NA,"","","",,NA,"689.8","0.0"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2018","3","-1.5","1",NA,"8.2","1","-18.5","0","",,NA,"4.8","30",NA,"","1","",,NA,"586.1","0.0"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2018","4","1.3","0",NA,"18.0","0","-15.2","0","",,NA,"69.2","22",NA,"","5","",,NA,"502.0","0.0"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2018","5","12.8","0",NA,"31.8","0","-1.3","0","",,NA,"45.6","3",NA,"","7","",,NA,"170.1","9.1"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2018","6","16.7","0",NA,"30.0","0","5.4","0","",,NA,"87.2","0",NA,"","9","",,NA,"64.8","26.0"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2018","7","21.7","1",NA,"34.5","1","8.9","1","",,NA,"74.4","1",NA,"","13","",,NA,"3.6","114.0"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2018","8","20.2","0",NA,"29.5","0","7.5","0","",,NA,"63.8","0",NA,"","10","",,NA,"12.1","81.6"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2018","9","14.6","0",NA,"29.3","0","-1.0","0","",,NA,"67.2","1",NA,"","7","",,NA,"126.9","24.2"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2018","10","4.9","0",NA,"24.3","0","-6.1","0","",,NA,"49.8","15",NA,"","7","",,NA,"407.6","0.0"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2018","11","-3.2","0",NA,"10.8","0","-18.6","0","",,NA,"42.4","25",NA,"","4","",,NA,"636.2","0.0"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2018","12","-8.7","0",NA,"4.8","0","-23.7","0","",,NA,"",,NA,"","","",,NA,"828.5","0.0"
