"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RIVIERE BLEUE","-69.033","47.433","7056600","QC","1980","1","-12.3","0",NA,"8.0","0","-33.0","0","36.0","0",NA,"46.4","0",NA,"","7","","",NA,"938.1","0.0"
"RIVIERE BLEUE","-69.033","47.433","7056600","QC","1980","2","-13.6","0",NA,"1.5","0","-30.0","0","16.1","0",NA,"16.1","0",NA,"","7","","",NA,"917.1","0.0"
"RIVIERE BLEUE","-69.033","47.433","7056600","QC","1980","3","-6.5","0",NA,"8.0","0","-29.0","0","55.7","0",NA,"72.7","0",NA,"","11","","",NA,"758.0","0.0"
"RIVIERE BLEUE","-69.033","47.433","7056600","QC","1980","4","3.4","0",NA,"21.0","0","-14.0","0","9.0","0",NA,"77.0","0",NA,"","14","","",NA,"438.1","0.0"
"RIVIERE BLEUE","-69.033","47.433","7056600","QC","1980","5","9.5","0",NA,"27.0","0","-5.0","0","0.0","0",NA,"57.6","0",NA,"","11","","",NA,"263.9","0.0"
"RIVIERE BLEUE","-69.033","47.433","7056600","QC","1980","6","13.6","0",NA,"30.0","0","0.0","0","0.0","0",NA,"77.6","0",NA,"","11","","",NA,"144.1","11.5"
"RIVIERE BLEUE","-69.033","47.433","7056600","QC","1980","7","16.8","0",NA,"28.5","0","1.5","0","0.0","0",NA,"167.4","0",NA,"","19","","",NA,"63.3","26.1"
"RIVIERE BLEUE","-69.033","47.433","7056600","QC","1980","8","17.2","0",NA,"29.5","0","1.5","0","0.0","0",NA,"108.8","0",NA,"0.0","13","","",NA,"51.3","25.3"
"RIVIERE BLEUE","-69.033","47.433","7056600","QC","1980","9","9.5","0",NA,"26.0","0","-6.0","0","0.0","0",NA,"114.1","0",NA,"0.0","17","","",NA,"256.5","2.0"
"RIVIERE BLEUE","-69.033","47.433","7056600","QC","1980","10","3.9","0",NA,"20.5","0","-9.0","0","2.6","0",NA,"93.0","0",NA,"0.0","16","","",NA,"437.3","0.0"
"RIVIERE BLEUE","-69.033","47.433","7056600","QC","1980","11","-2.7","5",NA,"10.0","5","-15.0","0","36.2","0",NA,"68.8","0",NA,"17.0","15","","",NA,"518.6","0.0"
"RIVIERE BLEUE","-69.033","47.433","7056600","QC","1980","12","-14.8","1",NA,"3.5","1","-40.0","0","58.6","0",NA,"89.4","0",NA,"30.0","14","","",NA,"982.5","0.0"
