"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1985","1","-16.8","0",NA,"-4.0","0","-35.0","0","47.2","0",NA,"47.2","0",NA,"40.0","9","","",NA,"1079.1","0.0"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1985","2","-10.8","0",NA,"3.0","0","-38.0","0","95.6","0",NA,"140.8","0",NA,"56.0","18","","",NA,"806.5","0.0"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1985","3","-6.5","0",NA,"8.5","0","-29.5","0","73.0","0",NA,"104.2","0",NA,"48.0","12","","",NA,"758.9","0.0"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1985","4","1.2","0",NA,"23.5","0","-22.0","0","48.0","0",NA,"146.6","0",NA,"0.0","12","","",NA,"503.9","0.0"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1985","5","9.6","0",NA,"27.0","0","-6.0","0","0.0","0",NA,"43.2","0",NA,"0.0","8","","",NA,"261.1","0.0"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1985","6","12.8","0",NA,"25.0","0","-2.0","0","0.0","0",NA,"92.2","0",NA,"0.0","15","","",NA,"155.6","0.3"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1985","7","16.0","0",NA,"28.0","0","0.0","0","0.0","0",NA,"117.6","0",NA,"0.0","18","","",NA,"67.3","6.3"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1985","8","15.0","0",NA,"30.0","0","-1.0","0","0.0","0",NA,"56.4","0",NA,"0.0","11","","",NA,"101.1","7.8"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1985","9","12.1","1",NA,"26.0","0","-4.0","1","0.0","0",NA,"121.8","0",NA,"0.0","10","","",NA,"173.2","2.0"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1985","10","5.7","0",NA,"19.0","0","-10.0","0","0.0","0",NA,"89.0","0",NA,"0.0","14","","",NA,"380.7","0.0"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1985","11","-2.9","0",NA,"14.0","0","-22.0","0","19.0","0",NA,"77.8","0",NA,"2.0","12","","",NA,"627.3","0.0"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1985","12","-12.7","0",NA,"3.0","0","-40.0","0","85.9","0",NA,"99.9","0",NA,"30.0","19","","",NA,"950.7","0.0"
