"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE ANNE DE LA PERADE","-72.233","46.583","7016840","QC","2021","1","",,"","4.4","0","-25.3","0","52.0","0","83.0","52.0","0","64.0","26.0","8","","",NA,"",""
"STE ANNE DE LA PERADE","-72.233","46.583","7016840","QC","2021","2","",,"","5.9","0","-28.5","0","58.1","4",NA,"66.5","4",NA,"","9","","",NA,"",""
"STE ANNE DE LA PERADE","-72.233","46.583","7016840","QC","2021","3","",,"","14.7","0","-20.3","1","4.5","0","11.0","93.8","0","126.0","1.0","6","","",NA,"",""
"STE ANNE DE LA PERADE","-72.233","46.583","7016840","QC","2021","4","",,"","22.2","0","-8.6","0","3.6","10",NA,"16.2","12",NA,"0.0","6","","",NA,"",""
"STE ANNE DE LA PERADE","-72.233","46.583","7016840","QC","2021","5","",,"","29.5","0","-2.6","0","0.0","0","0.0","53.4","14",NA,"","7","","",NA,"",""
"STE ANNE DE LA PERADE","-72.233","46.583","7016840","QC","2021","6","",,"","32.4","0","4.2","0","0.0","0",NA,"55.9","18",NA,"","5","","",NA,"",""
"STE ANNE DE LA PERADE","-72.233","46.583","7016840","QC","2021","7","",,"","28.6","0","7.3","0","0.0","0",NA,"79.8","2",NA,"0.0","10","","",NA,"",""
"STE ANNE DE LA PERADE","-72.233","46.583","7016840","QC","2021","8","",,"","33.0","0","7.7","0","0.0","0",NA,"35.3","16",NA,"0.0","4","","",NA,"",""
"STE ANNE DE LA PERADE","-72.233","46.583","7016840","QC","2021","9","",,"","25.9","0","2.0","0","0.0","0",NA,"68.7","10",NA,"0.0","7","","",NA,"",""
"STE ANNE DE LA PERADE","-72.233","46.583","7016840","QC","2021","10","",,"","23.3","0","-3.4","0","0.0","0","0.0","80.9","12",NA,"","4","","",NA,"",""
"STE ANNE DE LA PERADE","-72.233","46.583","7016840","QC","2021","11","",,"","15.6","0","-11.0","0","13.5","1",NA,"89.9","2",NA,"0.0","8","","",NA,"",""
"STE ANNE DE LA PERADE","-72.233","46.583","7016840","QC","2021","12","",,"","7.5","0","-25.0","0","36.9","1",NA,"101.6","1",NA,"13.0","13","","",NA,"",""
