"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1987","1","-12.4","0","0.1","0.0","0","-31.0","0","82.0","0","143.0","82.0","0","106.0","52.0","11","","",NA,"941.6","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1987","2","-13.2","0","-3.3","2.5","0","-30.0","0","21.3","0","39.0","21.3","0","31.0","44.0","7","","",NA,"872.7","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1987","3","-3.0","0","1.7","15.5","0","-26.5","0","35.4","0","75.0","63.2","0","79.0","0.0","10","","",NA,"651.2","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1987","4","6.1","0","2.8","25.0","0","-7.0","0","24.6","0","127.0","46.5","0","55.0","0.0","7","","",NA,"358.3","0.8"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1987","5","9.9","0","-0.4","26.5","0","-7.0","0","0.0","0","0.0","94.1","0","97.0","0.0","11","","",NA,"257.5","6.8"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1987","6","15.4","0","-0.1","27.5","0","2.0","0","0.0","0",NA,"140.0","0","116.0","0.0","15","","",NA,"87.7","8.9"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1987","7","18.1","0","0.4","31.0","0","5.0","0","0.0","0",NA,"88.1","0","64.0","0.0","15","","",NA,"57.8","62.2"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1987","8","15.4","0","-1.3","29.5","0","1.0","0","0.0","0",NA,"92.0","0","69.0","0.0","15","","",NA,"98.5","17.2"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1987","9","12.1","0","-0.1","24.0","0","-2.0","0","0.0","0",NA,"104.9","0","104.0","0.0","13","","",NA,"179.7","1.6"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1987","10","5.5","0","-0.3","22.5","0","-7.5","0","1.0","0","15.0","108.0","0","101.0","0.0","14","","",NA,"388.3","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1987","11","-1.8","0","-1.2","14.5","0","-20.5","0","35.6","0","110.0","115.3","0","116.0","3.0","16","","",NA,"594.0","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1987","12","-6.6","0","1.3","6.0","0","-26.0","0","72.9","0","105.0","86.3","0","86.0","25.0","13","","",NA,"763.5","0.0"
