"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROME","-72.567","45.183","7020840","QC","2007","1","-9.4","0","1.0","13.0","0","-32.0","0","33.6","0","49.0","64.4","1",NA,"13.0","15","","",NA,"850.0","0.0"
"BROME","-72.567","45.183","7020840","QC","2007","2","-12.7","0","-4.1","3.0","0","-33.0","0","62.0","2",NA,"62.0","2",NA,"36.0","7","","",NA,"859.9","0.0"
"BROME","-72.567","45.183","7020840","QC","2007","3","-3.5","0","-0.5","16.0","0","-24.0","0","67.0","0","139.0","84.0","0","98.0","10.0","11","","",NA,"666.1","0.0"
"BROME","-72.567","45.183","7020840","QC","2007","4","3.7","0","-1.4","27.0","0","-11.0","0","40.0","1",NA,"97.8","2",NA,"0.0","16","","",NA,"428.6","0.0"
"BROME","-72.567","45.183","7020840","QC","2007","5","11.6","0","-0.1","31.0","0","-3.0","0","0.0","0","0.0","85.9","0","76.0","0.0","9","","",NA,"212.6","14.4"
"BROME","-72.567","45.183","7020840","QC","2007","6","17.9","0","1.1","32.0","0","2.0","0","0.0","0",NA,"109.2","0","92.0","0.0","12","","",NA,"41.1","38.5"
"BROME","-72.567","45.183","7020840","QC","2007","7","18.5","0","-0.7","31.0","0","7.0","0","0.0","0",NA,"114.6","0","85.0","0.0","16","","",NA,"25.3","42.0"
"BROME","-72.567","45.183","7020840","QC","2007","8","17.9","0","-0.2","31.0","0","2.0","0","0.0","0",NA,"156.2","0","123.0","0.0","17","","",NA,"49.2","44.7"
"BROME","-72.567","45.183","7020840","QC","2007","9","15.0","0","1.3","31.0","0","0.5","0","0.0","0",NA,"116.8","0","102.0","0.0","9","","",NA,"111.2","21.6"
"BROME","-72.567","45.183","7020840","QC","2007","10","10.3","0","3.1","25.5","0","-6.0","0","0.0","0","0.0","171.6","0","138.0","0.0","14","","",NA,"240.4","1.0"
"BROME","-72.567","45.183","7020840","QC","2007","11","-0.6","0","-1.8","15.0","0","-14.0","0","25.0","0","99.0","115.6","1",NA,"2.0","15","","",NA,"558.4","0.0"
"BROME","-72.567","45.183","7020840","QC","2007","12","-7.0","0","-0.8","9.0","0","-27.0","0","142.0","0","186.0","154.0","0","136.0","31.0","22","","",NA,"775.8","0.0"
