"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DEPOT JOBIN","-71.633","47.233","7011960","QC","1952","1","",,NA,"",,"",,"92.3","0",NA,"108.3","0",NA,"","14","","",NA,"",""
"DEPOT JOBIN","-71.633","47.233","7011960","QC","1952","2","",,NA,"",,"",,"74.9","0",NA,"76.7","0",NA,"","14","","",NA,"",""
"DEPOT JOBIN","-71.633","47.233","7011960","QC","1952","3","",,NA,"",,"",,"85.8","0",NA,"87.6","0",NA,"","12","","",NA,"",""
"DEPOT JOBIN","-71.633","47.233","7011960","QC","1952","4","",,NA,"",,"",,"40.7","0",NA,"107.5","0",NA,"","9","","",NA,"",""
"DEPOT JOBIN","-71.633","47.233","7011960","QC","1952","5","",,NA,"",,"",,"0.0","0",NA,"150.6","0",NA,"","12","","",NA,"",""
"DEPOT JOBIN","-71.633","47.233","7011960","QC","1952","6","",,NA,"",,"",,"0.0","1",NA,"119.2","1",NA,"","11","","",NA,"",""
"DEPOT JOBIN","-71.633","47.233","7011960","QC","1952","7","",,NA,"",,"",,"0.0","0",NA,"80.9","0",NA,"","11","","",NA,"",""
"DEPOT JOBIN","-71.633","47.233","7011960","QC","1952","8","",,NA,"",,"",,"0.0","0",NA,"172.5","0",NA,"","12","","",NA,"",""
"DEPOT JOBIN","-71.633","47.233","7011960","QC","1952","9","",,NA,"",,"",,"0.0","0",NA,"182.0","0",NA,"","14","","",NA,"",""
"DEPOT JOBIN","-71.633","47.233","7011960","QC","1952","10","",,NA,"",,"",,"86.2","0",NA,"207.9","0",NA,"","18","","",NA,"",""
"DEPOT JOBIN","-71.633","47.233","7011960","QC","1952","11","",,NA,"",,"",,"37.9","0",NA,"102.3","0",NA,"","13","","",NA,"",""
"DEPOT JOBIN","-71.633","47.233","7011960","QC","1952","12","",,NA,"",,"",,"161.3","0",NA,"256.3","0",NA,"","15","","",NA,"",""
