"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHICOUTIMI","-71.083","48.417","7061440","QC","1878","1","",,NA,"",,"",,"76.6","0",NA,"76.6","0",NA,"","16","","",NA,"",""
"CHICOUTIMI","-71.083","48.417","7061440","QC","1878","2","",,NA,"",,"",,"26.9","0",NA,"26.9","0",NA,"","9","","",NA,"",""
"CHICOUTIMI","-71.083","48.417","7061440","QC","1878","3","",,NA,"",,"",,"28.9","0",NA,"28.9","0",NA,"","12","","",NA,"",""
"CHICOUTIMI","-71.083","48.417","7061440","QC","1878","4","",,NA,"",,"",,"3.5","0",NA,"39.4","0",NA,"","8","","",NA,"",""
"CHICOUTIMI","-71.083","48.417","7061440","QC","1878","5","",,NA,"",,"",,"0.3","0",NA,"156.6","0",NA,"","13","","",NA,"",""
"CHICOUTIMI","-71.083","48.417","7061440","QC","1878","6","",,NA,"",,"",,"0.0","0",NA,"46.7","0",NA,"","7","","",NA,"",""
"CHICOUTIMI","-71.083","48.417","7061440","QC","1878","8","",,NA,"",,"",,"0.0","0",NA,"23.9","0",NA,"","4","","",NA,"",""
"CHICOUTIMI","-71.083","48.417","7061440","QC","1878","9","",,NA,"",,"",,"0.0","0",NA,"22.7","0",NA,"","6","","",NA,"",""
"CHICOUTIMI","-71.083","48.417","7061440","QC","1878","10","",,NA,"",,"",,"6.3","0",NA,"130.4","0",NA,"","15","","",NA,"",""
"CHICOUTIMI","-71.083","48.417","7061440","QC","1878","11","",,NA,"",,"",,"35.9","0",NA,"46.0","0",NA,"","14","","",NA,"",""
"CHICOUTIMI","-71.083","48.417","7061440","QC","1878","12","",,NA,"",,"",,"53.5","0",NA,"55.3","0",NA,"","13","","",NA,"",""
