"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"EAST ANGUS","-71.667","45.483","7022280","QC","1977","1","-13.6","0",NA,"-1.1","0","-33.3","0","101.7","0",NA,"101.7","0",NA,"","14","","",NA,"979.8","0.0"
"EAST ANGUS","-71.667","45.483","7022280","QC","1977","2","-8.6","0",NA,"7.8","0","-26.7","0","55.4","0",NA,"63.0","0",NA,"","14","","",NA,"746.0","0.0"
"EAST ANGUS","-71.667","45.483","7022280","QC","1977","3","1.5","0",NA,"25.6","0","-17.8","0","25.9","0",NA,"54.2","0",NA,"","11","","",NA,"512.3","0.0"
"EAST ANGUS","-71.667","45.483","7022280","QC","1977","4","4.1","0",NA,"26.7","0","-14.4","0","13.1","0",NA,"67.2","0",NA,"","9","","",NA,"418.2","0.0"
"EAST ANGUS","-71.667","45.483","7022280","QC","1977","5","12.3","0",NA,"31.7","0","-4.4","0","0.0","0",NA,"52.3","0",NA,"","6","","",NA,"192.0","15.3"
"EAST ANGUS","-71.667","45.483","7022280","QC","1977","6","14.0","19",NA,"26.7","19","2.8","0","0.0","0",NA,"146.2","0",NA,"","16","","",NA,"47.1","2.6"
"EAST ANGUS","-71.667","45.483","7022280","QC","1977","7","18.2","0",NA,"32.8","0","4.4","0","0.0","0",NA,"70.8","0",NA,"","8","","",NA,"41.8","49.4"
"EAST ANGUS","-71.667","45.483","7022280","QC","1977","8","17.0","0",NA,"32.2","0","2.2","0","0.0","0",NA,"108.3","0",NA,"","12","","",NA,"66.9","34.7"
"EAST ANGUS","-71.667","45.483","7022280","QC","1977","9","12.4","0",NA,"29.4","0","0.0","0","0.0","0",NA,"170.8","0",NA,"","17","","",NA,"171.9","3.5"
"EAST ANGUS","-71.667","45.483","7022280","QC","1977","10","6.8","0",NA,"21.1","0","-7.2","0","0.0","0",NA,"118.4","0",NA,"","13","","",NA,"346.6","0.0"
"EAST ANGUS","-71.667","45.483","7022280","QC","1977","11","1.9","0",NA,"18.9","0","-17.2","0","19.0","0",NA,"124.3","0",NA,"","18","","",NA,"483.4","0.0"
"EAST ANGUS","-71.667","45.483","7022280","QC","1977","12","-8.4","0",NA,"5.0","0","-32.8","0","79.1","0",NA,"96.9","0",NA,"","14","","",NA,"818.2","0.0"
