"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THETFORD MINES","-71.350","46.100","7028441","QC","1973","1","-10.4","0","1.2","11.1","0","-32.2","0","49.5","0","60.0","86.9","0","81.0","","14","","",NA,"879.8","0.0"
"THETFORD MINES","-71.350","46.100","7028441","QC","1973","2","-11.6","0","-2.2","3.9","0","-31.1","0","55.5","0","78.0","83.7","0","97.0","","15","","",NA,"829.4","0.0"
"THETFORD MINES","-71.350","46.100","7028441","QC","1973","3","0.0","0","4.1","14.4","0","-17.2","0","18.4","0","30.0","104.0","0","117.0","","12","","",NA,"556.5","0.0"
"THETFORD MINES","-71.350","46.100","7028441","QC","1973","4","3.3","0","-0.7","20.0","0","-11.7","0","46.1","0","200.0","99.4","0","113.0","","11","","",NA,"441.7","0.0"
"THETFORD MINES","-71.350","46.100","7028441","QC","1973","5","9.5","0","-1.6","21.1","0","0.0","0","0.0","0","0.0","163.2","0","155.0","","16","","",NA,"264.8","0.0"
"THETFORD MINES","-71.350","46.100","7028441","QC","1973","6","17.0","0","0.9","27.8","0","1.7","0","0.0","0",NA,"96.1","0","74.0","","12","","",NA,"64.9","36.3"
"THETFORD MINES","-71.350","46.100","7028441","QC","1973","7","19.6","0","1.0","30.0","0","7.8","0","0.0","0",NA,"64.6","0","48.0","","11","","",NA,"14.9","64.2"
"THETFORD MINES","-71.350","46.100","7028441","QC","1973","8","19.2","1","1.6","28.3","1","5.0","1","0.0","0",NA,"197.5","0","146.0","","15","","",NA,"20.2","57.3"
"THETFORD MINES","-71.350","46.100","7028441","QC","1973","9","11.3","0","-1.9","28.3","0","-1.7","0","0.0","0","0.0","191.1","0","191.0","","15","","",NA,"219.7","17.6"
"THETFORD MINES","-71.350","46.100","7028441","QC","1973","10","7.2","0","0.7","18.3","0","-4.4","0","0.0","0","0.0","86.2","0","77.0","","7","","",NA,"335.3","0.0"
"THETFORD MINES","-71.350","46.100","7028441","QC","1973","11","-1.8","0","-2.0","7.2","0","-11.7","0","40.1","0","118.0","112.0","0","107.0","","14","","",NA,"595.4","0.0"
"THETFORD MINES","-71.350","46.100","7028441","QC","1973","12","-6.3","0","1.1","10.6","0","-22.8","0","58.8","0","70.0","193.2","0","165.0","","15","","",NA,"753.3","0.0"
