"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUEBEC","-71.217","46.800","7016280","QC","1939","1","-11.6","0",NA,"4.4","0","-27.8","0","52.7","0",NA,"76.2","0",NA,"","12","","",NA,"918.2","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1939","2","-11.2","0",NA,"3.3","0","-23.3","0","209.6","0",NA,"223.0","0",NA,"","20","","",NA,"817.3","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1939","3","-7.0","0",NA,"5.0","0","-25.0","0","54.7","0",NA,"56.7","0",NA,"","12","","",NA,"774.1","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1939","4","1.5","0",NA,"12.2","0","-8.3","0","53.2","0",NA,"93.5","0",NA,"","15","","",NA,"493.7","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1939","5","10.8","0",NA,"27.2","0","0.6","0","0.0","0",NA,"77.4","0",NA,"","8","","",NA,"222.3","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1939","6","16.5","0",NA,"27.8","0","6.1","0","0.0","0",NA,"182.1","0",NA,"","11","","",NA,"59.2","15.6"
"QUEBEC","-71.217","46.800","7016280","QC","1939","7","20.5","0",NA,"32.2","0","10.6","0","0.0","0",NA,"108.4","0",NA,"","12","","",NA,"15.4","91.7"
"QUEBEC","-71.217","46.800","7016280","QC","1939","8","20.8","0",NA,"29.4","0","9.4","0","0.0","0",NA,"123.0","0",NA,"","7","","",NA,"4.2","91.0"
"QUEBEC","-71.217","46.800","7016280","QC","1939","9","13.2","0",NA,"30.6","0","0.0","0","0.0","0",NA,"133.7","0",NA,"","13","","",NA,"153.5","10.8"
"QUEBEC","-71.217","46.800","7016280","QC","1939","10","7.0","0",NA,"20.6","0","-5.6","0","2.2","0",NA,"121.3","0",NA,"","12","","",NA,"340.1","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1939","11","-0.9","0",NA,"6.7","0","-10.0","0","1.3","0",NA,"26.0","0",NA,"","5","","",NA,"566.1","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1939","12","-6.9","0",NA,"5.6","0","-22.8","0","39.6","0",NA,"71.9","0",NA,"","10","","",NA,"770.4","0.0"
