"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST COME","-73.750","46.283","7017080","QC","1965","1","-13.7","1","-0.2","4.4","1","-37.2","0","75.5","0","123.0","92.0","0","121.0","","10","","",NA,"951.4","0.0"
"ST COME","-73.750","46.283","7017080","QC","1965","2","-13.4","0","-2.0","8.3","0","-38.3","0","59.8","0","115.0","76.8","0","115.0","","12","","",NA,"880.2","0.0"
"ST COME","-73.750","46.283","7017080","QC","1965","3","-5.6","0","-0.2","12.8","0","-26.7","0","21.6","0","53.0","21.6","0","30.0","","6","","",NA,"732.2","0.0"
"ST COME","-73.750","46.283","7017080","QC","1965","4","2.1","0","-1.1","17.8","0","-14.4","0","4.8","0","39.0","47.2","0","58.0","","9","","",NA,"477.6","0.0"
"ST COME","-73.750","46.283","7017080","QC","1965","5","10.4","0","0.1","24.4","0","-5.6","0","0.0","0","0.0","58.2","0","63.0","","9","","",NA,"235.5","0.0"
"ST COME","-73.750","46.283","7017080","QC","1965","6","14.9","0","-0.4","30.0","0","-1.1","0","0.0","0",NA,"48.2","0","46.0","","7","","",NA,"106.4","14.7"
"ST COME","-73.750","46.283","7017080","QC","1965","7","15.3","0","-2.5","26.1","0","2.8","0","0.0","0",NA,"81.0","0","74.0","","9","","",NA,"88.9","6.2"
"ST COME","-73.750","46.283","7017080","QC","1965","8","15.7","0","-1.0","30.6","0","-0.6","0","0.0","0",NA,"143.3","0","145.0","","14","","",NA,"94.5","23.8"
"ST COME","-73.750","46.283","7017080","QC","1965","9","12.1","0","0.0","28.9","0","-5.6","0","0.0","0","0.0","157.3","0","157.0","","10","","",NA,"192.0","15.3"
"ST COME","-73.750","46.283","7017080","QC","1965","10","5.1","1","-0.2","21.7","1","-8.9","1","0.8","0","23.0","160.4","0","156.0","","14","","",NA,"386.4","0.0"
"ST COME","-73.750","46.283","7017080","QC","1965","11","-3.1","0","-1.9","12.2","0","-19.4","0","71.3","0","263.0","84.0","0","82.0","","11","","",NA,"633.2","0.0"
"ST COME","-73.750","46.283","7017080","QC","1965","12","-7.4","2","1.8","10.6","1","-26.7","1","51.7","0","79.0","62.0","1",NA,"","11","","",NA,"737.9","0.0"
