"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTREAL ICE CONTROL","-73.500","45.467","7025245","QC","1968","1","-12.8","0",NA,"3.9","0","-28.9","0","41.6","0",NA,"64.2","0",NA,"","11","","",NA,"955.8","0.0"
"MONTREAL ICE CONTROL","-73.500","45.467","7025245","QC","1968","2","-10.2","0",NA,"7.2","0","-22.2","0","22.3","0",NA,"36.1","0",NA,"","11","","",NA,"816.5","0.0"
"MONTREAL ICE CONTROL","-73.500","45.467","7025245","QC","1968","3","-0.5","0",NA,"16.1","0","-15.6","0","44.0","0",NA,"97.2","0",NA,"","8","","",NA,"574.8","0.0"
"MONTREAL ICE CONTROL","-73.500","45.467","7025245","QC","1968","4","8.8","0",NA,"26.7","0","-2.8","0","0.0","0",NA,"60.2","0",NA,"","5","","",NA,"277.3","0.0"
"MONTREAL ICE CONTROL","-73.500","45.467","7025245","QC","1968","5","12.6","0",NA,"25.6","0","3.3","0","0.0","0",NA,"39.4","0",NA,"","7","","",NA,"167.2","0.9"
"MONTREAL ICE CONTROL","-73.500","45.467","7025245","QC","1968","6","16.8","0",NA,"25.6","0","7.8","0","0.0","0",NA,"82.6","0",NA,"","13","","",NA,"48.2","11.9"
"MONTREAL ICE CONTROL","-73.500","45.467","7025245","QC","1968","7","21.4","0",NA,"32.2","0","11.7","0","0.0","0",NA,"75.7","0",NA,"","7","","",NA,"3.7","107.9"
"MONTREAL ICE CONTROL","-73.500","45.467","7025245","QC","1968","8","18.8","0",NA,"27.2","0","7.8","0","0.0","0",NA,"60.0","0",NA,"","7","","",NA,"27.8","52.9"
"MONTREAL ICE CONTROL","-73.500","45.467","7025245","QC","1968","9","17.7","0",NA,"28.3","0","8.3","0","0.0","0",NA,"45.9","0",NA,"","7","","",NA,"36.9","28.2"
"MONTREAL ICE CONTROL","-73.500","45.467","7025245","QC","1968","10","11.6","0",NA,"25.6","0","0.6","0","0.0","0",NA,"69.7","0",NA,"","11","","",NA,"207.3","8.5"
"MONTREAL ICE CONTROL","-73.500","45.467","7025245","QC","1968","11","1.1","0",NA,"9.4","0","-7.2","0","42.9","0",NA,"109.7","0",NA,"","11","","",NA,"508.2","0.0"
"MONTREAL ICE CONTROL","-73.500","45.467","7025245","QC","1968","12","-7.5","0",NA,"5.6","0","-27.2","0","112.7","0",NA,"117.0","0",NA,"","13","","",NA,"789.8","0.0"
