"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"VILLE MARIE","-79.433","47.350","7088760","QC","1983","1","-13.6","0","1.4","1.5","0","-35.5","0","24.2","0","61.0","24.2","0","47.0","24.0","11","70.7","0","93.0","978.6","0.0"
"VILLE MARIE","-79.433","47.350","7088760","QC","1983","2","-11.6","0","1.3","4.0","0","-38.5","0","39.4","0","127.0","46.5","0","130.0","33.0","12","91.8","0","83.0","828.4","0.0"
"VILLE MARIE","-79.433","47.350","7088760","QC","1983","3","-5.5","0","0.9","11.0","0","-32.0","0","75.7","0","242.0","105.3","0","211.0","52.0","15","120.7","0","82.0","727.1","0.0"
"VILLE MARIE","-79.433","47.350","7088760","QC","1983","4","1.8","1","-1.1","21.5","0","-11.5","1","36.5","0","276.0","102.5","0","177.0","0.0","15","67.9","0","40.0","469.6","0.0"
"VILLE MARIE","-79.433","47.350","7088760","QC","1983","5","7.0","0","-3.5","25.5","0","-10.0","0","1.0","0","556.0","137.7","0","175.0","0.0","15","193.8","0","89.0","341.7","0.0"
"VILLE MARIE","-79.433","47.350","7088760","QC","1983","6","15.4","0","-0.3","32.0","0","-1.5","0","0.0","0",NA,"56.9","0","63.0","0.0","8","310.8","0","130.0","114.1","34.9"
"VILLE MARIE","-79.433","47.350","7088760","QC","1983","7","18.3","0","0.0","31.5","0","1.5","0","0.0","0",NA,"79.9","0","91.0","0.0","8","277.2","0","109.0","41.5","50.9"
"VILLE MARIE","-79.433","47.350","7088760","QC","1983","8","18.0","0","0.8","29.5","0","2.0","0","0.0","0",NA,"38.0","0","39.0","0.0","8","256.7","0","115.0","35.8","35.4"
"VILLE MARIE","-79.433","47.350","7088760","QC","1983","9","14.0","0","1.8","29.5","0","-3.0","0","0.0","0",NA,"73.8","0","86.0","0.0","10","153.2","0","108.0","143.8","24.7"
"VILLE MARIE","-79.433","47.350","7088760","QC","1983","10","6.0","1","0.0","23.0","1","-9.0","0","0.0","0","0.0","102.4","0","116.0","0.0","11","125.4","0","119.0","360.0","0.0"
"VILLE MARIE","-79.433","47.350","7088760","QC","1983","11","-1.6","0","0.2","14.0","0","-18.5","0","17.2","0","74.0","40.2","0","62.0","7.0","12","63.2","0","110.0","589.1","0.0"
"VILLE MARIE","-79.433","47.350","7088760","QC","1983","12","-15.9","0","-6.3","-1.0","0","-42.0","0","64.4","0","168.0","71.4","0","142.0","30.0","18","84.0","0","147.0","1050.9","0.0"
