"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DONNACONA 2","-71.733","46.683","7012071","QC","1978","1","-11.9","0","0.4","7.8","0","-27.2","0","41.6","0","68.0","89.9","0","110.0","","17","","",NA,"928.4","0.0"
"DONNACONA 2","-71.733","46.683","7012071","QC","1978","2","-11.4","0","-1.8","0.6","0","-26.1","0","6.5","0","13.0","6.5","0","10.0","","4","","",NA,"822.8","0.0"
"DONNACONA 2","-71.733","46.683","7012071","QC","1978","3","-6.2","0","-2.3","5.6","0","-22.8","0","45.2","0","108.0","69.4","0","95.0","","8","","",NA,"751.6","0.0"
"DONNACONA 2","-71.733","46.683","7012071","QC","1978","4","2.1","0","-2.3","16.1","0","-16.7","0","12.7","0","148.0","55.9","0","65.0","","6","","",NA,"476.6","0.0"
"DONNACONA 2","-71.733","46.683","7012071","QC","1978","5","13.7","0","1.9","33.3","0","-3.3","0","0.0","0","0.0","45.2","0","42.0","","8","","",NA,"152.3","18.9"
"DONNACONA 2","-71.733","46.683","7012071","QC","1978","6","16.8","0","-0.3","29.4","0","3.9","0","0.0","0",NA,"137.7","0","118.0","","19","","",NA,"61.4","24.1"
"DONNACONA 2","-71.733","46.683","7012071","QC","1978","7","19.7","0","0.0","31.7","0","5.6","0","0.0","0",NA,"63.5","0","49.0","","9","","",NA,"24.8","78.4"
"DONNACONA 2","-71.733","46.683","7012071","QC","1978","8","18.4","0","-0.2","31.1","0","3.3","0","0.0","0",NA,"81.6","0","77.0","","8","","",NA,"37.5","48.7"
"DONNACONA 2","-71.733","46.683","7012071","QC","1978","9","11.1","0","-2.9","24.4","0","-2.2","0","0.0","0",NA,"77.6","0","68.0","","11","","",NA,"208.0","0.1"
"DONNACONA 2","-71.733","46.683","7012071","QC","1978","10","6.2","0","-1.1","20.0","0","-7.8","0","0.0","0","0.0","137.0","0","126.0","","13","","",NA,"366.2","0.0"
"DONNACONA 2","-71.733","46.683","7012071","QC","1978","11","-1.4","0","-2.0","14.4","0","-22.2","0","33.6","0","156.0","103.0","0","104.0","","10","","",NA,"583.4","0.0"
"DONNACONA 2","-71.733","46.683","7012071","QC","1978","12","-9.2","0","-2.4","1.7","0","-23.9","0","85.1","0","147.0","116.1","0","138.0","","20","","",NA,"843.3","0.0"
