"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRIGHAM","-72.850","45.250","7020833","QC","1971","1","-13.3","0",NA,"3.9","0","-35.6","0","65.1","0",NA,"65.1","0",NA,"","13","","",NA,"970.2","0.0"
"BRIGHAM","-72.850","45.250","7020833","QC","1971","2","-7.1","0",NA,"7.8","0","-32.2","0","77.8","0",NA,"100.9","0",NA,"","15","","",NA,"701.9","0.0"
"BRIGHAM","-72.850","45.250","7020833","QC","1971","3","-3.7","0",NA,"13.3","0","-18.3","0","121.5","0",NA,"127.5","0",NA,"","11","","",NA,"673.4","0.0"
"BRIGHAM","-72.850","45.250","7020833","QC","1971","4","3.5","0",NA,"18.3","0","-10.0","0","14.2","0",NA,"98.9","0",NA,"","14","","",NA,"435.4","0.0"
"BRIGHAM","-72.850","45.250","7020833","QC","1971","5","13.0","0",NA,"32.8","0","-1.7","0","0.0","0",NA,"67.5","0",NA,"","9","","",NA,"168.4","14.2"
"BRIGHAM","-72.850","45.250","7020833","QC","1971","6","17.4","0",NA,"33.3","0","0.6","0","0.0","0",NA,"58.6","0",NA,"","5","","",NA,"53.3","36.1"
"BRIGHAM","-72.850","45.250","7020833","QC","1971","7","19.6","8",NA,"30.6","8","5.0","7","0.0","0",NA,"151.9","0",NA,"","11","","",NA,"7.5","44.3"
"BRIGHAM","-72.850","45.250","7020833","QC","1971","8","18.7","0",NA,"30.6","0","-1.7","0","0.0","0",NA,"153.5","0",NA,"","11","","",NA,"39.3","60.1"
"BRIGHAM","-72.850","45.250","7020833","QC","1971","9","16.8","4",NA,"28.9","4","4.4","4","0.0","0",NA,"115.5","0",NA,"","12","","",NA,"59.4","28.5"
"BRIGHAM","-72.850","45.250","7020833","QC","1971","10","12.0","0",NA,"23.9","0","-1.1","0","0.0","0",NA,"75.2","0",NA,"","10","","",NA,"186.2","0.4"
"BRIGHAM","-72.850","45.250","7020833","QC","1971","11","-0.2","0",NA,"20.0","0","-13.9","0","57.5","0",NA,"75.4","0",NA,"","9","","",NA,"544.7","0.0"
"BRIGHAM","-72.850","45.250","7020833","QC","1971","12","-6.2","0",NA,"10.0","0","-25.6","0","51.5","0",NA,"93.9","0",NA,"","14","","",NA,"749.2","0.0"
