"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COOPER LAKE","-74.417","49.000","7091920","QC","1952","1","",,NA,"",,"",,"57.2","0",NA,"57.2","0",NA,"","8","","",NA,"",""
"COOPER LAKE","-74.417","49.000","7091920","QC","1952","2","",,NA,"",,"",,"43.6","0",NA,"43.6","0",NA,"","8","","",NA,"",""
"COOPER LAKE","-74.417","49.000","7091920","QC","1952","3","",,NA,"",,"",,"53.4","0",NA,"53.4","0",NA,"","7","","",NA,"",""
"COOPER LAKE","-74.417","49.000","7091920","QC","1952","4","",,NA,"",,"",,"29.7","0",NA,"38.3","0",NA,"","5","","",NA,"",""
"COOPER LAKE","-74.417","49.000","7091920","QC","1952","5","",,NA,"",,"",,"1.3","0",NA,"51.3","0",NA,"","10","","",NA,"",""
"COOPER LAKE","-74.417","49.000","7091920","QC","1952","6","",,NA,"",,"",,"0.0","0",NA,"74.6","0",NA,"","10","","",NA,"",""
"COOPER LAKE","-74.417","49.000","7091920","QC","1952","7","",,NA,"",,"",,"0.0","0",NA,"213.8","0",NA,"","16","","",NA,"",""
"COOPER LAKE","-74.417","49.000","7091920","QC","1952","8","",,NA,"",,"",,"0.0","0",NA,"157.2","0",NA,"","14","","",NA,"",""
"COOPER LAKE","-74.417","49.000","7091920","QC","1952","9","9.8","0",NA,"25.0","0","-5.6","0","0.8","0",NA,"117.3","0",NA,"","18","","",NA,"250.9","3.5"
"COOPER LAKE","-74.417","49.000","7091920","QC","1952","10","1.3","0",NA,"15.6","0","-11.7","0","27.5","0",NA,"48.5","0",NA,"","14","","",NA,"517.9","0.0"
"COOPER LAKE","-74.417","49.000","7091920","QC","1952","11","-3.5","0",NA,"7.2","0","-19.4","0","31.7","0",NA,"72.8","0",NA,"","11","","",NA,"645.6","0.0"
"COOPER LAKE","-74.417","49.000","7091920","QC","1952","12","-9.8","0",NA,"4.4","0","-35.6","0","101.3","0",NA,"124.7","0",NA,"","11","","",NA,"861.1","0.0"
