"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LA MACAZA","-74.767","46.367","7033939","QC","2010","1","-8.8","0","4.5","7.0","0","-30.5","0","40.0","0","80.0","66.4","0","96.0","20.0","16","","",NA,"830.1","0.0"
"LA MACAZA","-74.767","46.367","7033939","QC","2010","2","-6.9","0","4.1","6.5","0","-30.5","0","23.0","0","59.0","26.0","0","48.0","20.0","9","","",NA,"696.0","0.0"
"LA MACAZA","-74.767","46.367","7033939","QC","2010","3","1.3","0","6.0","19.0","0","-17.0","0","2.0","0","7.0","12.0","0","19.0","0.0","3","","",NA,"518.3","0.0"
"LA MACAZA","-74.767","46.367","7033939","QC","2010","4","6.8","0","2.8","28.0","0","-8.0","0","0.0","0","0.0","79.1","0","109.0","0.0","14","","",NA,"336.5","0.0"
"LA MACAZA","-74.767","46.367","7033939","QC","2010","5","15.8","9","4.8","35.0","9","-2.5","8","0.0","8",NA,"46.7","9",NA,"0.0","7","","",NA,"62.6","14.4"
"LA MACAZA","-74.767","46.367","7033939","QC","2010","6","15.6","0","-0.7","30.0","0","0.0","0","0.0","0",NA,"93.2","0","91.0","0.0","17","","",NA,"85.7","13.3"
"LA MACAZA","-74.767","46.367","7033939","QC","2010","7","20.0","0","1.3","35.0","0","3.0","0","0.0","0",NA,"98.3","0","85.0","0.0","9","","",NA,"22.9","83.7"
"LA MACAZA","-74.767","46.367","7033939","QC","2010","8","18.5","4","1.1","33.0","4","3.5","3","0.0","0",NA,"104.7","0","104.0","0.0","12","","",NA,"30.9","45.5"
"LA MACAZA","-74.767","46.367","7033939","QC","2010","9","13.8","2","1.0","32.0","1","0.0","1","0.0","0","0.0","230.7","0","231.0","0.0","20","","",NA,"134.8","17.0"
"LA MACAZA","-74.767","46.367","7033939","QC","2010","10","6.2","1","0.4","22.0","0","-7.0","1","3.2","0","106.0","74.9","0","76.0","0.0","14","","",NA,"354.5","0.0"
"LA MACAZA","-74.767","46.367","7033939","QC","2010","11","1.2","6","1.7","14.0","5","-14.0","1","10.6","0","52.0","88.0","0","100.0","10.0","12","","",NA,"402.8","0.0"
"LA MACAZA","-74.767","46.367","7033939","QC","2010","12","-8.3","10","0.6","10.0","8","-25.0","3","19.0","2",NA,"70.6","2",NA,"18.0","12","","",NA,"551.3","0.0"
