"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST COME","-73.750","46.283","7017080","QC","1989","1","-12.5","0","1.1","5.5","0","-34.5","0","72.8","0","119.0","88.6","0","116.0","35.0","16","","",NA,"944.5","0.0"
"ST COME","-73.750","46.283","7017080","QC","1989","2","-15.0","0","-3.6","3.0","0","-38.0","0","40.2","0","77.0","40.2","0","60.0","45.0","7","","",NA,"924.7","0.0"
"ST COME","-73.750","46.283","7017080","QC","1989","3","-9.2","0","-3.8","18.0","0","-38.0","0","40.6","0","99.0","70.4","0","97.0","12.0","12","","",NA,"842.3","0.0"
"ST COME","-73.750","46.283","7017080","QC","1989","4","1.2","0","-1.9","18.0","0","-17.5","0","1.2","0","10.0","22.6","0","28.0","0.0","6","","",NA,"503.3","0.0"
"ST COME","-73.750","46.283","7017080","QC","1989","5","11.4","0","1.1","30.5","0","-5.0","0","0.0","0","0.0","119.8","0","129.0","0.0","16","","",NA,"207.3","1.5"
"ST COME","-73.750","46.283","7017080","QC","1989","6","15.1","0","-0.3","31.5","0","-0.5","0","0.0","0",NA,"117.8","0","111.0","0.0","10","","",NA,"99.0","11.7"
"ST COME","-73.750","46.283","7017080","QC","1989","7","17.1","0","-0.7","33.5","0","1.5","0","0.0","0",NA,"54.6","0","50.0","0.0","10","","",NA,"61.7","34.1"
"ST COME","-73.750","46.283","7017080","QC","1989","8","16.2","0","-0.4","29.5","0","-2.5","0","0.0","0",NA,"91.2","0","92.0","0.0","11","","",NA,"78.8","23.9"
"ST COME","-73.750","46.283","7017080","QC","1989","9","11.7","0","-0.4","27.0","0","-6.0","0","0.0","0","0.0","116.8","0","116.0","0.0","7","","",NA,"193.5","4.0"
"ST COME","-73.750","46.283","7017080","QC","1989","10","5.5","0","0.2","22.0","0","-7.0","0","2.0","0","56.0","126.0","0","123.0","0.0","11","","",NA,"387.3","0.0"
"ST COME","-73.750","46.283","7017080","QC","1989","11","-4.7","0","-3.5","13.0","0","-27.0","0","36.5","0","135.0","114.3","0","112.0","20.0","18","","",NA,"681.6","0.0"
"ST COME","-73.750","46.283","7017080","QC","1989","12","-19.7","0","-10.5","1.0","0","-39.5","0","36.2","0","55.0","36.6","0","43.0","24.0","8","","",NA,"1170.2","0.0"
