"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1957","1","-14.7","4","-4.6","11.1","3","-37.2","1","47.6","0","80.0","66.6","0","78.0","","13","","",NA,"883.8","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1957","2","-7.9","0","0.4","3.9","0","-27.2","0","30.9","0","59.0","38.8","0","54.0","","9","","",NA,"726.5","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1957","3","-2.4","0","0.1","12.2","0","-17.2","0","24.9","0","69.0","28.9","0","41.0","","5","","",NA,"633.7","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1957","4","5.8","0","-0.2","24.4","0","-8.3","0","8.4","0","75.0","39.6","0","50.0","","8","","",NA,"365.4","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1957","5","11.8","0","-1.3","26.7","0","-2.2","0","0.0","0","0.0","67.9","0","72.0","","7","","",NA,"197.4","4.1"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1957","6","18.5","7","0.1","32.2","5","5.0","5","0.0","1",NA,"109.1","1",NA,"","8","","",NA,"45.6","57.5"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1957","7","19.2","0","-1.6","30.0","0","10.0","0","0.0","0",NA,"140.8","0","133.0","","16","","",NA,"14.0","52.4"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1957","8","17.3","5","-2.5","30.0","3","4.4","2","0.0","0",NA,"18.1","0","17.0","","3","","",NA,"45.4","25.9"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1957","9","14.4","0","-0.7","29.4","0","-1.1","0","0.0","0",NA,"99.3","0","105.0","","14","","",NA,"119.1","10.8"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1957","10","8.3","4","0.0","21.7","4","-5.0","0","0.0","0","0.0","112.0","0","110.0","","9","","",NA,"261.3","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1957","11","2.6","0","0.9","13.9","0","-17.2","0","2.8","0","14.0","54.8","0","53.0","","11","","",NA,"461.4","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1957","12","-4.3","0","1.7","15.0","0","-19.4","0","54.2","0","89.0","111.6","0","114.0","","13","","",NA,"692.4","0.0"
