"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BORDER A","-63.217","55.333","7110830","QC","1967","1","-23.0","0",NA,"-7.2","0","-38.3","0","52.4","0",NA,"47.6","0",NA,"69.0","11","","",NA,"1270.5","0.0"
"BORDER A","-63.217","55.333","7110830","QC","1967","2","-24.7","0",NA,"-6.1","0","-37.8","0","62.5","0",NA,"60.1","0",NA,"124.0","8","","",NA,"1195.3","0.0"
"BORDER A","-63.217","55.333","7110830","QC","1967","3","-20.0","0",NA,"0.6","0","-36.7","0","9.2","0",NA,"10.6","0",NA,"135.0","5","","",NA,"1178.9","0.0"
"BORDER A","-63.217","55.333","7110830","QC","1967","4","-12.0","0",NA,"3.9","0","-27.2","0","31.6","0",NA,"30.0","0",NA,"137.0","8","","",NA,"898.7","0.0"
"BORDER A","-63.217","55.333","7110830","QC","1967","5","0.6","0",NA,"15.6","0","-11.7","0","49.7","0",NA,"47.0","0",NA,"8.0","8","","",NA,"538.3","0.0"
"BORDER A","-63.217","55.333","7110830","QC","1967","6","7.9","0",NA,"28.3","0","-3.9","0","3.3","0",NA,"35.6","0",NA,"0.0","8","","",NA,"304.5","2.0"
"BORDER A","-63.217","55.333","7110830","QC","1967","7","12.1","0",NA,"26.1","0","2.2","0","0.0","0",NA,"66.5","0",NA,"0.0","15","","",NA,"183.0","1.0"
"BORDER A","-63.217","55.333","7110830","QC","1967","8","11.0","0",NA,"26.1","0","0.6","0","0.0","0",NA,"117.6","0",NA,"0.0","12","","",NA,"220.1","1.7"
"BORDER A","-63.217","55.333","7110830","QC","1967","9","5.5","0",NA,"20.6","0","-6.1","0","12.0","0",NA,"63.7","0",NA,"0.0","14","","",NA,"376.0","0.0"
"BORDER A","-63.217","55.333","7110830","QC","1967","10","-1.3","0",NA,"10.0","0","-11.7","0","39.0","0",NA,"64.1","0",NA,"3.0","15","","",NA,"598.5","0.0"
"BORDER A","-63.217","55.333","7110830","QC","1967","11","-8.2","0",NA,"8.9","0","-22.8","0","64.9","0",NA,"104.3","0",NA,"15.0","17","","",NA,"786.6","0.0"
"BORDER A","-63.217","55.333","7110830","QC","1967","12","-15.5","0",NA,"1.7","0","-33.3","0","85.6","0",NA,"79.2","0",NA,"41.0","12","","",NA,"1037.2","0.0"
