"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE FOY","-71.267","46.750","7017265","QC","1959","1","-12.1","0",NA,"0.0","0","-27.8","0","72.7","0",NA,"72.7","0",NA,"","5","","",NA,"933.7","0.0"
"STE FOY","-71.267","46.750","7017265","QC","1959","2","-14.8","0",NA,"0.0","0","-31.7","0","44.8","0",NA,"44.8","0",NA,"","7","","",NA,"917.8","0.0"
"STE FOY","-71.267","46.750","7017265","QC","1959","3","-7.0","0",NA,"7.8","0","-22.2","0","19.4","0",NA,"19.6","0",NA,"","6","","",NA,"776.2","0.0"
"STE FOY","-71.267","46.750","7017265","QC","1959","4","3.2","0",NA,"17.8","0","-7.2","0","14.5","0",NA,"55.7","0",NA,"","10","","",NA,"444.3","0.0"
"STE FOY","-71.267","46.750","7017265","QC","1959","5","13.5","0",NA,"28.3","0","-0.6","0","0.0","0",NA,"22.3","0",NA,"","7","","",NA,"149.5","10.1"
"STE FOY","-71.267","46.750","7017265","QC","1959","6","15.6","0",NA,"30.0","0","6.1","0","0.0","0",NA,"157.0","0",NA,"","16","","",NA,"90.0","18.6"
"STE FOY","-71.267","46.750","7017265","QC","1959","7","21.5","0",NA,"35.0","0","6.7","0","0.0","0",NA,"88.0","0",NA,"","10","","",NA,"7.3","116.2"
"STE FOY","-71.267","46.750","7017265","QC","1959","8","18.4","0",NA,"27.8","0","6.1","0","0.0","0",NA,"171.7","0",NA,"","14","","",NA,"30.6","43.4"
"STE FOY","-71.267","46.750","7017265","QC","1959","9","15.0","0",NA,"31.1","0","-1.1","0","0.0","0",NA,"93.0","0",NA,"","9","","",NA,"123.0","32.5"
"STE FOY","-71.267","46.750","7017265","QC","1959","10","6.1","0",NA,"19.4","0","-8.9","0","14.5","0",NA,"126.6","0",NA,"","11","","",NA,"368.2","0.0"
"STE FOY","-71.267","46.750","7017265","QC","1959","11","-1.1","0",NA,"17.2","0","-16.7","0","41.0","0",NA,"162.5","0",NA,"","14","","",NA,"573.8","0.0"
"STE FOY","-71.267","46.750","7017265","QC","1959","12","-7.5","2",NA,"4.4","1","-23.3","1","41.2","0",NA,"42.2","0",NA,"","8","","",NA,"739.1","0.0"
