"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"L'ETAPE","-71.229","47.562","7015791","QC","1996","1","-18.2","1",NA,"8.7","0","-39.6","1","",,NA,"283.6","1",NA,"","23","",,NA,"1087.1","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","1996","2","-16.5","0",NA,"5.5","0","-44.7","0","",,NA,"93.0","0",NA,"","20","",,NA,"999.7","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","1996","3","-10.7","0",NA,"7.3","0","-30.8","0","",,NA,"38.6","0",NA,"","21","",,NA,"890.4","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","1996","4","-2.4","2",NA,"13.8","2","-17.4","2","",,NA,"152.5","4",NA,"","19","",,NA,"570.3","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","1996","5","4.0","0",NA,"19.0","0","-11.0","0","",,NA,"78.8","0",NA,"","20","",,NA,"435.1","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","1996","6","12.3","2",NA,"28.7","2","-0.9","2","",,NA,"97.7","2",NA,"","17","",,NA,"162.2","3.8"
"L'ETAPE","-71.229","47.562","7015791","QC","1996","7","13.5","1",NA,"23.6","1","3.5","1","",,NA,"242.6","2",NA,"","20","",,NA,"133.9","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","1996","8","12.6","0",NA,"27.1","0","-0.5","0","",,NA,"141.3","0",NA,"","19","",,NA,"168.4","2.4"
"L'ETAPE","-71.229","47.562","7015791","QC","1996","9","9.3","0",NA,"24.1","0","-2.8","0","",,NA,"114.3","0",NA,"","19","",,NA,"261.4","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","1996","10","1.4","0",NA,"14.8","0","-10.1","0","",,NA,"112.5","1",NA,"","19","",,NA,"513.2","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","1996","11","-6.1","1",NA,"13.2","1","-23.2","0","",,NA,"151.0","4",NA,"","13","",,NA,"697.6","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","1996","12","-7.4","0",NA,"5.2","0","-33.5","0","",,NA,"107.4","0",NA,"","19","",,NA,"786.4","0.0"
