"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MANSEAU","-71.983","46.333","7024615","QC","1981","1","-17.0","0",NA,"5.5","0","-39.5","0","30.0","0",NA,"30.4","0",NA,"45.0","9","","",NA,"1084.7","0.0"
"MANSEAU","-71.983","46.333","7024615","QC","1981","2","-3.5","0",NA,"15.0","0","-29.5","0","8.2","0",NA,"82.6","0",NA,"0.0","10","","",NA,"600.8","0.0"
"MANSEAU","-71.983","46.333","7024615","QC","1981","3","-2.2","0",NA,"11.0","0","-27.0","0","21.0","0",NA,"73.2","0",NA,"0.0","7","","",NA,"626.3","0.0"
"MANSEAU","-71.983","46.333","7024615","QC","1981","4","5.7","0",NA,"21.5","0","-10.0","0","1.1","0",NA,"76.5","0",NA,"0.0","15","","",NA,"369.0","0.0"
"MANSEAU","-71.983","46.333","7024615","QC","1981","5","11.7","0",NA,"26.0","0","-4.5","0","3.4","0",NA,"93.0","0",NA,"0.0","15","","",NA,"196.4","1.6"
"MANSEAU","-71.983","46.333","7024615","QC","1981","6","16.5","0",NA,"29.5","0","0.5","0","0.0","0",NA,"224.6","0",NA,"0.0","17","","",NA,"60.0","13.5"
"MANSEAU","-71.983","46.333","7024615","QC","1981","7","18.9","0",NA,"32.0","0","3.5","0","0.0","0",NA,"93.2","0",NA,"0.0","12","","",NA,"27.9","54.6"
"MANSEAU","-71.983","46.333","7024615","QC","1981","8","17.1","0",NA,"27.5","0","1.5","0","0.0","0",NA,"181.0","0",NA,"0.0","13","","",NA,"60.2","30.9"
"MANSEAU","-71.983","46.333","7024615","QC","1981","9","12.6","0",NA,"28.0","0","-1.0","0","0.0","0",NA,"144.6","0",NA,"0.0","12","","",NA,"171.0","9.9"
"MANSEAU","-71.983","46.333","7024615","QC","1981","10","4.8","0",NA,"17.0","0","-8.5","0","1.5","0",NA,"122.3","0",NA,"0.0","17","","",NA,"410.1","0.0"
"MANSEAU","-71.983","46.333","7024615","QC","1981","11","-0.2","0",NA,"13.0","0","-15.0","0","20.4","0",NA,"70.8","0",NA,"10.0","11","","",NA,"545.2","0.0"
"MANSEAU","-71.983","46.333","7024615","QC","1981","12","-6.3","0",NA,"4.5","0","-25.0","0","34.9","2",NA,"34.9","2",NA,"50.0","9","","",NA,"752.3","0.0"
