"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MAPLE LEAF","-71.500","45.333","7024623","QC","1975","1","-8.1","0",NA,"9.4","0","-29.4","0","36.8","0",NA,"46.2","0",NA,"","13","","",NA,"809.6","0.0"
"MAPLE LEAF","-71.500","45.333","7024623","QC","1975","2","-9.0","0",NA,"5.0","0","-31.7","0","41.0","0",NA,"43.5","0",NA,"","11","","",NA,"757.2","0.0"
"MAPLE LEAF","-71.500","45.333","7024623","QC","1975","3","-4.9","0",NA,"11.1","0","-22.8","0","93.5","0",NA,"129.8","0",NA,"","14","","",NA,"709.2","0.0"
"MAPLE LEAF","-71.500","45.333","7024623","QC","1975","4","0.6","0",NA,"17.2","0","-15.0","0","38.6","0",NA,"51.5","0",NA,"","9","","",NA,"522.3","0.0"
"MAPLE LEAF","-71.500","45.333","7024623","QC","1975","5","13.8","0",NA,"29.4","0","-0.6","0","0.0","0",NA,"72.2","0",NA,"","9","","",NA,"141.9","13.2"
"MAPLE LEAF","-71.500","45.333","7024623","QC","1975","6","16.6","0",NA,"30.0","0","-0.6","0","0.0","0",NA,"69.4","0",NA,"","8","","",NA,"77.3","34.9"
"MAPLE LEAF","-71.500","45.333","7024623","QC","1975","7","20.4","0",NA,"30.0","0","7.2","0","0.0","0",NA,"98.7","0",NA,"","12","","",NA,"5.0","78.4"
"MAPLE LEAF","-71.500","45.333","7024623","QC","1975","8","17.5","0",NA,"32.2","0","2.2","0","0.0","0",NA,"96.0","0",NA,"","7","","",NA,"67.6","50.8"
"MAPLE LEAF","-71.500","45.333","7024623","QC","1975","9","12.7","0",NA,"23.3","0","1.1","0","0.0","0",NA,"181.1","0",NA,"","18","","",NA,"159.4","0.0"
"MAPLE LEAF","-71.500","45.333","7024623","QC","1975","10","7.8","0",NA,"21.7","0","-7.2","0","0.0","0",NA,"115.0","0",NA,"","13","","",NA,"317.1","0.0"
"MAPLE LEAF","-71.500","45.333","7024623","QC","1975","11","2.9","0",NA,"20.0","0","-10.6","0","0.0","0",NA,"81.5","0",NA,"","12","","",NA,"454.2","0.0"
"MAPLE LEAF","-71.500","45.333","7024623","QC","1975","12","-8.7","0",NA,"9.4","0","-30.6","0","77.3","0",NA,"99.9","0",NA,"","17","","",NA,"826.4","0.0"
