"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1975","1","-11.5","0",NA,"6.1","0","-31.7","0","69.6","0",NA,"73.7","0",NA,"","14","","",NA,"914.3","0.0"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1975","2","-10.5","0",NA,"7.2","0","-32.8","0","41.9","0",NA,"59.7","0",NA,"","10","","",NA,"797.5","0.0"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1975","3","-5.7","0",NA,"6.7","0","-22.2","0","27.4","0",NA,"95.2","0",NA,"","8","","",NA,"734.1","0.0"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1975","4","1.8","0",NA,"16.1","0","-16.7","0","54.5","0",NA,"84.2","0",NA,"","9","","",NA,"487.1","0.0"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1975","5","14.7","0",NA,"31.7","0","0.6","0","0.0","0",NA,"95.8","0",NA,"","7","","",NA,"121.2","17.7"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1975","6","18.2","0",NA,"33.3","0","3.9","0","0.0","0",NA,"75.2","0",NA,"","11","","",NA,"48.1","53.0"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1975","7","22.0","0",NA,"35.0","0","9.4","0","0.0","0",NA,"67.9","0",NA,"","8","","",NA,"2.4","127.6"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1975","8","19.4","0",NA,"38.9","0","3.9","0","0.0","0",NA,"50.2","0",NA,"","8","","",NA,"34.9","79.8"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1975","9","12.5","0",NA,"24.4","0","2.2","0","0.0","0",NA,"127.9","0",NA,"","11","","",NA,"164.3","0.0"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1975","10","7.5","0",NA,"18.9","0","-5.6","0","0.0","0",NA,"90.1","0",NA,"","9","","",NA,"327.0","0.0"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1975","11","1.8","0",NA,"16.1","0","-12.2","0","35.5","0",NA,"130.8","0",NA,"","13","","",NA,"486.9","0.0"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1975","12","-11.5","1",NA,"6.7","0","-30.6","1","54.2","0",NA,"84.1","0",NA,"","11","","",NA,"883.5","0.0"
