"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FLEURY","-73.000","45.800","7022375","QC","2010","1","-7.0","0","3.8","10.5","0","-25.0","0","40.5","0","91.0","79.5","0","108.0","19.0","11","","",NA,"775.2","0.0"
"FLEURY","-73.000","45.800","7022375","QC","2010","2","-5.1","0","3.6","5.0","0","-21.5","0","42.2","0","113.0","50.7","0","83.0","12.0","8","","",NA,"647.4","0.0"
"FLEURY","-73.000","45.800","7022375","QC","2010","3","2.3","0","5.2","15.5","0","-11.0","0","3.0","0","9.0","40.5","0","61.0","0.0","7","","",NA,"485.7","0.0"
"FLEURY","-73.000","45.800","7022375","QC","2010","4","8.7","0","2.8","28.0","0","-1.0","0","38.5","0","301.0","108.5","0","123.0","0.0","13","","",NA,"281.5","2.8"
"FLEURY","-73.000","45.800","7022375","QC","2010","5","15.6","2","2.7","33.0","1","-1.0","2","0.0","0","0.0","53.1","1",NA,"0.0","10","","",NA,"100.5","30.0"
"FLEURY","-73.000","45.800","7022375","QC","2010","6","17.6","0","-0.4","29.0","0","4.0","0","0.0","0",NA,"144.9","0","138.0","0.0","18","","",NA,"44.9","31.6"
"FLEURY","-73.000","45.800","7022375","QC","2010","7","21.8","0","1.7","33.5","0","7.5","0","0.0","0",NA,"75.9","0","75.0","0.0","9","","",NA,"10.6","126.9"
"FLEURY","-73.000","45.800","7022375","QC","2010","8","19.5","0","0.5","31.5","0","5.0","0","0.0","0",NA,"131.2","0","110.0","0.0","10","","",NA,"21.0","68.2"
"FLEURY","-73.000","45.800","7022375","QC","2010","9","15.4","0","0.9","32.0","0","1.0","0","0.0","0",NA,"196.5","0","211.0","0.0","17","","",NA,"105.1","26.2"
"FLEURY","-73.000","45.800","7022375","QC","2010","10","7.5","0","-0.3","19.5","0","-4.0","0","2.0","0","102.0","114.5","0","111.0","0.0","12","","",NA,"326.4","0.0"
"FLEURY","-73.000","45.800","7022375","QC","2010","11","2.1","0","0.6","12.5","0","-9.5","0","2.0","0","13.0","107.2","1",NA,"0.0","13","","",NA,"477.7","0.0"
"FLEURY","-73.000","45.800","7022375","QC","2010","12","-6.2","0","0.1","12.0","0","-22.0","0","45.0","1",NA,"89.0","1",NA,"17.0","12","","",NA,"751.7","0.0"
