"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COATICOOK","-71.800","45.150","7021840","QC","1951","1","-8.8","0","1.1","10.6","0","-35.6","0","50.0","0","85.0","77.7","0","96.0","","10","","",NA,"830.4","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1951","2","-8.3","0","-0.5","8.9","0","-33.9","0","61.7","0","119.0","88.1","0","126.0","","8","","",NA,"737.0","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1951","3","-2.1","0","0.3","15.6","0","-17.8","0","21.9","0","47.0","46.1","0","60.0","","6","","",NA,"623.8","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1951","4","5.2","0","-0.1","22.2","0","-9.4","0","0.0","0","0.0","93.2","0","115.0","","15","","",NA,"383.6","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1951","5","11.2","2","-0.8","28.3","1","-3.3","1","0.0","0","0.0","61.1","0","60.0","","7","","",NA,"203.8","5.6"
"COATICOOK","-71.800","45.150","7021840","QC","1951","6","16.3","7","-0.7","28.3","5","-1.7","5","0.0","0",NA,"71.7","0","58.0","","8","","",NA,"57.1","18.0"
"COATICOOK","-71.800","45.150","7021840","QC","1951","7","18.8","4","-0.6","30.6","3","3.9","3","0.0","0",NA,"100.3","0","86.0","","6","","",NA,"20.8","41.5"
"COATICOOK","-71.800","45.150","7021840","QC","1951","8","17.6","9","-0.8","27.8","5","4.4","4","0.0","0",NA,"71.7","0","56.0","","12","","",NA,"27.4","18.2"
"COATICOOK","-71.800","45.150","7021840","QC","1951","9","14.0","2","-0.1","27.8","1","-3.9","1","0.0","0",NA,"66.4","0","69.0","","8","","",NA,"126.4","13.6"
"COATICOOK","-71.800","45.150","7021840","QC","1951","10","9.7","3","2.4","25.6","2","-6.7","1","0.0","0","0.0","58.8","0","56.0","","9","","",NA,"231.6","0.1"
"COATICOOK","-71.800","45.150","7021840","QC","1951","11","",,"","18.3","0","",,"39.3","0","150.0","107.2","0","111.0","","14","","",NA,"",""
"COATICOOK","-71.800","45.150","7021840","QC","1951","12","-6.7","5","-0.7","16.7","4","-31.1","3","54.6","0","84.0","86.3","0","87.0","","7","","",NA,"641.0","0.0"
