"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NOTRE DAME DES MONTS","-70.417","47.667","7045672","QC","1993","1","-15.1","0",NA,"0.0","0","-36.0","0","28.0","0",NA,"30.0","0",NA,"26.0","6","","",NA,"1027.0","0.0"
"NOTRE DAME DES MONTS","-70.417","47.667","7045672","QC","1993","2","-17.4","0",NA,"-3.0","0","-35.5","0","64.0","0",NA,"64.0","0",NA,"66.0","8","","",NA,"991.3","0.0"
"NOTRE DAME DES MONTS","-70.417","47.667","7045672","QC","1993","3","-6.5","0",NA,"16.0","0","-27.0","0","77.0","0",NA,"77.0","0",NA,"40.0","7","","",NA,"760.8","0.0"
"NOTRE DAME DES MONTS","-70.417","47.667","7045672","QC","1993","4","2.9","0",NA,"19.0","0","-11.0","0","16.0","1",NA,"91.0","1",NA,"0.0","10","","",NA,"454.1","0.0"
"NOTRE DAME DES MONTS","-70.417","47.667","7045672","QC","1993","5","10.1","0",NA,"23.0","0","-1.0","0","0.0","0",NA,"101.8","0",NA,"0.0","16","","",NA,"244.8","0.0"
"NOTRE DAME DES MONTS","-70.417","47.667","7045672","QC","1993","6","15.0","0",NA,"30.0","0","3.0","0","0.0","0",NA,"76.6","0",NA,"0.0","12","","",NA,"103.3","13.2"
"NOTRE DAME DES MONTS","-70.417","47.667","7045672","QC","1993","7","17.5","0",NA,"31.0","0","6.0","0","0.0","0",NA,"116.2","0",NA,"0.0","17","","",NA,"46.2","29.8"
"NOTRE DAME DES MONTS","-70.417","47.667","7045672","QC","1993","8","17.5","0",NA,"30.0","0","3.5","0","0.0","0",NA,"85.8","0",NA,"0.0","15","","",NA,"42.1","26.6"
"NOTRE DAME DES MONTS","-70.417","47.667","7045672","QC","1993","9","11.2","0",NA,"25.0","0","-3.0","0","0.0","0",NA,"71.4","0",NA,"0.0","14","","",NA,"204.9","2.0"
"NOTRE DAME DES MONTS","-70.417","47.667","7045672","QC","1993","10","2.6","0",NA,"15.0","0","-10.0","0","6.2","0",NA,"77.6","0",NA,"0.0","11","","",NA,"476.8","0.0"
"NOTRE DAME DES MONTS","-70.417","47.667","7045672","QC","1993","11","-2.9","0",NA,"8.5","0","-19.0","0","35.2","0",NA,"78.6","0",NA,"9.0","8","","",NA,"627.4","0.0"
"NOTRE DAME DES MONTS","-70.417","47.667","7045672","QC","1993","12","-10.0","0",NA,"4.5","0","-36.5","0","40.0","0",NA,"53.0","0",NA,"22.0","7","","",NA,"867.7","0.0"
