"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DANVILLE","-71.983","45.817","7021954","QC","1881","1","-13.4","0",NA,"1.1","0","-31.7","0","96.9","0",NA,"96.9","0",NA,"","11","","",NA,"973.3","0.0"
"DANVILLE","-71.983","45.817","7021954","QC","1881","2","-8.2","1",NA,"10.0","1","-31.7","0","10.9","0",NA,"",,NA,"","","","",NA,"708.5","0.0"
"DANVILLE","-71.983","45.817","7021954","QC","1881","3","-0.9","0",NA,"9.4","0","-20.6","0","85.7","0",NA,"90.2","0",NA,"","11","","",NA,"586.8","0.0"
"DANVILLE","-71.983","45.817","7021954","QC","1881","4","2.4","0",NA,"20.6","0","-21.1","0","16.1","0",NA,"33.8","0",NA,"","8","","",NA,"466.6","0.0"
"DANVILLE","-71.983","45.817","7021954","QC","1881","5","13.5","0",NA,"30.6","0","-5.0","0","0.0","0",NA,"100.2","0",NA,"","12","","",NA,"149.5","11.3"
"DANVILLE","-71.983","45.817","7021954","QC","1881","6","14.0","4",NA,"30.6","4","-2.2","4","0.0","0",NA,"59.7","0",NA,"","7","","",NA,"115.0","9.7"
"DANVILLE","-71.983","45.817","7021954","QC","1881","7","19.3","2",NA,"33.3","2","7.2","2","0.0","0",NA,"112.5","0",NA,"","14","","",NA,"14.5","53.4"
"DANVILLE","-71.983","45.817","7021954","QC","1881","8","19.3","0",NA,"31.7","0","7.2","0","0.0","0",NA,"103.4","0",NA,"","10","","",NA,"20.1","61.1"
"DANVILLE","-71.983","45.817","7021954","QC","1881","9","16.3","0",NA,"30.6","0","-0.6","0","0.0","0",NA,"44.6","0",NA,"","6","","",NA,"77.5","27.5"
"DANVILLE","-71.983","45.817","7021954","QC","1881","10","6.1","0",NA,"23.3","0","-6.7","0","0.0","0",NA,"108.7","0",NA,"","14","","",NA,"370.0","0.0"
"DANVILLE","-71.983","45.817","7021954","QC","1881","11","-0.5","0",NA,"17.8","0","-26.7","0","25.4","0",NA,"87.7","0",NA,"","8","","",NA,"555.4","0.0"
"DANVILLE","-71.983","45.817","7021954","QC","1881","12","-2.3","0",NA,"11.1","0","-23.3","0","12.4","0",NA,"36.3","0",NA,"","6","","",NA,"628.3","0.0"
