"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1930","1","-11.1","0",NA,"6.1","0","-29.4","0","38.0","0",NA,"89.6","0",NA,"","10","","",NA,"903.2","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1930","2","-12.4","0",NA,"7.2","0","-38.9","0","28.7","0",NA,"44.2","0",NA,"","6","","",NA,"850.5","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1930","3","-4.7","0",NA,"6.7","0","-23.9","0","36.7","0",NA,"82.9","0",NA,"","11","","",NA,"704.1","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1930","4","3.5","0",NA,"18.3","0","-8.3","0","12.7","0",NA,"54.6","0",NA,"","5","","",NA,"435.6","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1930","5","13.2","0",NA,"30.6","0","0.0","0","0.0","0",NA,"108.7","0",NA,"","10","","",NA,"163.1","13.5"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1930","6","19.3","0",NA,"32.8","0","1.7","0","0.0","0",NA,"109.0","0",NA,"","9","","",NA,"25.4","65.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1930","7","19.0","0",NA,"28.9","0","6.1","0","0.0","0",NA,"94.2","0",NA,"","7","","",NA,"22.1","52.5"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1930","8","17.6","0",NA,"29.4","0","2.8","0","0.0","0",NA,"55.6","0",NA,"","8","","",NA,"43.2","30.7"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1930","9","13.6","0",NA,"27.2","0","-5.0","0","0.0","0",NA,"83.6","0",NA,"","6","","",NA,"140.6","8.3"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1930","10","6.3","0",NA,"25.6","0","-11.1","0","0.0","0",NA,"31.9","0",NA,"","8","","",NA,"363.3","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1930","11","1.1","0",NA,"12.8","0","-18.9","0","7.6","0",NA,"32.6","0",NA,"","7","","",NA,"507.3","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1930","12","-8.6","0",NA,"3.9","0","-32.2","0","57.1","0",NA,"57.1","0",NA,"","10","","",NA,"823.6","0.0"
