"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SCHEFFERVILLE","-66.800","54.800","7117827","QC","2017","1","-20.1","0",NA,"-1.5","0","-37.6","0","",,NA,"48.7","0",NA,"58.0","11","",,NA,"1182.4","0.0"
"SCHEFFERVILLE","-66.800","54.800","7117827","QC","2017","2","-21.8","0",NA,"-1.3","0","-47.0","0","",,NA,"18.5","0",NA,"52.0","5","",,NA,"1113.1","0.0"
"SCHEFFERVILLE","-66.800","54.800","7117827","QC","2017","3","-18.0","0",NA,"0.0","0","-36.4","0","",,NA,"12.1","0",NA,"49.0","4","",,NA,"1116.1","0.0"
"SCHEFFERVILLE","-66.800","54.800","7117827","QC","2017","4","-8.3","2",NA,"3.9","2","-27.8","1","",,NA,"27.4","2",NA,"40.0","9","",,NA,"735.7","0.0"
"SCHEFFERVILLE","-66.800","54.800","7117827","QC","2017","5","3.2","1",NA,"18.8","1","-13.0","0","",,NA,"46.9","1",NA,"","8","",,NA,"442.7","0.0"
"SCHEFFERVILLE","-66.800","54.800","7117827","QC","2017","6","9.2","0",NA,"20.1","0","0.2","0","",,NA,"132.9","0",NA,"","11","",,NA,"262.9","0.0"
"SCHEFFERVILLE","-66.800","54.800","7117827","QC","2017","7","11.6","0",NA,"25.4","0","0.3","0","",,NA,"119.1","0",NA,"","23","",,NA,"199.6","0.9"
"SCHEFFERVILLE","-66.800","54.800","7117827","QC","2017","8","11.3","0",NA,"21.6","0","1.4","0","",,NA,"123.4","0",NA,"","17","",,NA,"208.4","0.0"
"SCHEFFERVILLE","-66.800","54.800","7117827","QC","2017","9","7.0","3",NA,"20.2","3","-5.1","1","",,NA,"36.5","3",NA,"","10","",,NA,"297.0","0.0"
"SCHEFFERVILLE","-66.800","54.800","7117827","QC","2017","10","2.2","0",NA,"14.8","0","-7.1","0","",,NA,"116.6","0",NA,"0.0","15","",,NA,"489.3","0.0"
"SCHEFFERVILLE","-66.800","54.800","7117827","QC","2017","11","-8.3","1",NA,"1.2","1","-20.3","0","",,NA,"61.2","1",NA,"19.0","15","",,NA,"763.2","0.0"
"SCHEFFERVILLE","-66.800","54.800","7117827","QC","2017","12","-16.3","0",NA,"-0.6","0","-34.7","0","",,NA,"52.5","3",NA,"32.0","11","",,NA,"1064.8","0.0"
