"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAP MADELEINE","-65.317","49.233","7051160","QC","1972","1","-11.1","0",NA,"8.3","0","-27.2","0","32.8","0",NA,"32.8","0",NA,"","6","","",NA,"902.2","0.0"
"CAP MADELEINE","-65.317","49.233","7051160","QC","1972","2","-12.2","0",NA,"5.6","0","-26.1","0","52.3","0",NA,"55.3","0",NA,"","11","","",NA,"876.4","0.0"
"CAP MADELEINE","-65.317","49.233","7051160","QC","1972","3","-7.6","0",NA,"11.7","0","-23.3","0","122.8","0",NA,"129.1","0",NA,"","11","","",NA,"792.7","0.0"
"CAP MADELEINE","-65.317","49.233","7051160","QC","1972","4","-0.2","0",NA,"17.2","0","-10.0","0","24.1","0",NA,"26.6","0",NA,"","7","","",NA,"547.0","0.0"
"CAP MADELEINE","-65.317","49.233","7051160","QC","1972","5","6.2","0",NA,"25.0","0","-5.6","0","0.0","0",NA,"43.1","0",NA,"","7","","",NA,"366.9","0.0"
"CAP MADELEINE","-65.317","49.233","7051160","QC","1972","6","11.9","0",NA,"29.4","0","1.7","0","0.0","0",NA,"112.8","0",NA,"","13","","",NA,"189.9","7.7"
"CAP MADELEINE","-65.317","49.233","7051160","QC","1972","7","15.8","2",NA,"31.7","2","7.8","2","0.0","0",NA,"91.9","0",NA,"","11","","",NA,"76.8","12.3"
"CAP MADELEINE","-65.317","49.233","7051160","QC","1972","8","14.9","0",NA,"26.7","0","6.7","0","0.0","0",NA,"70.0","0",NA,"","8","","",NA,"98.7","3.3"
"CAP MADELEINE","-65.317","49.233","7051160","QC","1972","9","11.0","0",NA,"23.9","0","1.1","0","0.0","0",NA,"40.9","0",NA,"","10","","",NA,"210.1","0.0"
"CAP MADELEINE","-65.317","49.233","7051160","QC","1972","10","4.2","0",NA,"18.3","0","-4.4","0","12.7","0",NA,"57.9","0",NA,"","11","","",NA,"426.3","0.0"
"CAP MADELEINE","-65.317","49.233","7051160","QC","1972","11","-1.8","0",NA,"9.4","0","-13.3","0","11.4","0",NA,"19.5","0",NA,"","6","","",NA,"594.0","0.0"
"CAP MADELEINE","-65.317","49.233","7051160","QC","1972","12","-10.8","0",NA,"9.4","0","-25.6","0","129.9","0",NA,"159.8","0",NA,"","16","","",NA,"891.3","0.0"
