"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1935","1","-17.7","0",NA,"3.3","0","-35.0","0","42.3","0",NA,"62.9","0",NA,"","14","","",NA,"1105.9","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1935","2","-14.6","0",NA,"2.2","0","-33.3","0","40.0","0",NA,"40.0","0",NA,"","9","","",NA,"914.0","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1935","3","-6.8","0",NA,"8.9","0","-28.9","0","28.7","0",NA,"40.5","0",NA,"","7","","",NA,"769.2","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1935","4","4.2","0",NA,"24.4","0","-11.1","0","0.5","0",NA,"74.3","0",NA,"","5","","",NA,"414.0","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1935","5","9.8","0",NA,"27.8","0","-3.3","0","0.5","0",NA,"36.5","0",NA,"","7","","",NA,"258.2","2.8"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1935","6","17.5","0",NA,"27.2","0","7.8","0","0.0","0",NA,"168.2","0",NA,"","18","","",NA,"32.5","18.8"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1935","7","21.1","0",NA,"31.1","0","8.3","0","0.0","0",NA,"77.5","0",NA,"","14","","",NA,"5.3","102.1"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1935","8","19.4","0",NA,"32.2","0","8.9","0","0.0","0",NA,"134.1","0",NA,"","9","","",NA,"26.8","68.8"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1935","9","11.9","0",NA,"23.3","0","-1.1","0","0.0","0",NA,"107.7","0",NA,"","13","","",NA,"184.6","0.3"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1935","10","6.1","0",NA,"18.9","0","-3.3","0","0.0","0",NA,"53.7","0",NA,"","7","","",NA,"368.0","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1935","11","0.2","0",NA,"14.4","0","-13.3","0","26.9","0",NA,"108.4","0",NA,"","9","","",NA,"534.3","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1935","12","-11.3","0",NA,"0.6","0","-28.3","0","17.4","0",NA,"17.4","0",NA,"","5","","",NA,"907.3","0.0"
