"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOREL","-73.117","46.033","7028200","QC","2001","1","-9.7","0","1.0","2.0","0","-25.0","0","45.6","0","93.0","45.6","0","62.0","21.0","11","","",NA,"857.6","0.0"
"SOREL","-73.117","46.033","7028200","QC","2001","2","-8.7","0","-0.2","7.5","0","-23.0","0","56.1","0","131.0","89.7","0","144.0","30.0","11","","",NA,"746.7","0.0"
"SOREL","-73.117","46.033","7028200","QC","2001","3","-3.1","0","-0.4","7.5","0","-21.5","0","82.3","0","254.0","82.3","0","136.0","30.0","7","","",NA,"652.6","0.0"
"SOREL","-73.117","46.033","7028200","QC","2001","4","6.2","0","0.2","21.0","0","-4.0","0","0.0","0","0.0","21.7","0","28.0","0.0","7","","",NA,"355.5","0.0"
"SOREL","-73.117","46.033","7028200","QC","2001","5","15.4","0","2.2","30.0","0","2.0","0","0.0","0","0.0","65.7","0","76.0","0.0","9","","",NA,"93.3","13.9"
"SOREL","-73.117","46.033","7028200","QC","2001","6","20.2","0","1.5","34.5","0","5.0","0","0.0","0",NA,"74.9","0","77.0","0.0","14","","",NA,"18.4","84.2"
"SOREL","-73.117","46.033","7028200","QC","2001","7","19.8","0","-1.3","32.0","0","8.5","0","0.0","0",NA,"97.1","0","98.0","0.0","9","","",NA,"12.6","69.4"
"SOREL","-73.117","46.033","7028200","QC","2001","8","21.8","0","1.8","34.0","0","7.5","0","0.0","0",NA,"76.8","0","80.0","0.0","9","","",NA,"8.5","125.6"
"SOREL","-73.117","46.033","7028200","QC","2001","9","16.6","0","1.4","31.0","0","4.5","0","0.0","0",NA,"52.0","0","65.0","0.0","8","","",NA,"70.0","27.1"
"SOREL","-73.117","46.033","7028200","QC","2001","10","9.5","0","1.4","23.0","0","-4.0","0","0.0","0","0.0","101.4","0","107.0","0.0","16","","",NA,"262.1","0.0"
"SOREL","-73.117","46.033","7028200","QC","2001","11","3.8","0","2.1","17.0","0","-8.0","0","15.8","0","106.0","77.4","0","84.0","4.0","12","","",NA,"427.1","0.0"
"SOREL","-73.117","46.033","7028200","QC","2001","12","-0.9","0","5.2","14.5","0","-13.0","0","11.7","0","24.0","33.6","0","42.0","5.0","10","","",NA,"586.6","0.0"
