"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARIEVILLE","-73.133","45.400","7024627","QC","1985","1","-13.4","0","-3.2","-0.5","0","-27.0","0","64.0","0","141.0","64.0","0","89.0","27.0","12","","",NA,"974.8","0.0"
"MARIEVILLE","-73.133","45.400","7024627","QC","1985","2","-7.6","0","0.7","5.5","0","-30.0","0","27.5","0","62.0","60.3","0","93.0","13.0","10","","",NA,"718.1","0.0"
"MARIEVILLE","-73.133","45.400","7024627","QC","1985","3","-2.3","0","0.2","13.0","0","-21.0","0","28.5","0","109.0","102.8","0","157.0","0.0","12","","",NA,"629.7","0.0"
"MARIEVILLE","-73.133","45.400","7024627","QC","1985","4","5.7","0","-0.5","24.5","0","-8.5","0","3.5","0","50.0","64.8","0","77.0","0.0","13","","",NA,"368.7","0.0"
"MARIEVILLE","-73.133","45.400","7024627","QC","1985","5","12.9","0","-0.3","27.5","0","-2.5","0","0.0","0",NA,"60.0","0","63.0","0.0","13","","",NA,"162.8","5.8"
"MARIEVILLE","-73.133","45.400","7024627","QC","1985","6","16.3","0","-2.2","27.5","0","5.0","0","0.0","0",NA,"96.4","0","92.0","0.0","13","","",NA,"60.5","10.5"
"MARIEVILLE","-73.133","45.400","7024627","QC","1985","7","20.1","0","-0.6","30.0","0","7.0","0","0.0","0",NA,"105.4","0","87.0","0.0","12","","",NA,"9.7","75.5"
"MARIEVILLE","-73.133","45.400","7024627","QC","1985","8","18.8","0","-0.9","31.0","0","7.0","0","0.0","0",NA,"69.4","0","71.0","0.0","8","","",NA,"28.4","54.2"
"MARIEVILLE","-73.133","45.400","7024627","QC","1985","9","15.7","0","0.5","29.5","0","1.5","0","0.0","0",NA,"115.3","0","120.0","0.0","7","","",NA,"91.3","23.0"
"MARIEVILLE","-73.133","45.400","7024627","QC","1985","10","8.9","0","0.5","20.0","0","-5.0","0","0.0","0","0.0","112.2","0","101.0","0.0","10","","",NA,"281.8","0.0"
"MARIEVILLE","-73.133","45.400","7024627","QC","1985","11","0.6","0","-1.5","16.0","0","-12.0","0","12.0","0","95.0","110.8","0","109.0","2.0","14","","",NA,"520.9","0.0"
"MARIEVILLE","-73.133","45.400","7024627","QC","1985","12","-8.2","0","-2.8","8.0","0","-30.0","0","58.0","0","128.0","75.2","0","84.0","11.0","15","","",NA,"813.4","0.0"
