"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1937","1","-4.8","0","5.5","8.9","0","-21.7","0","28.3","0","54.0","109.1","0","144.0","","12","","",NA,"707.0","0.0"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1937","2","-5.9","0","2.2","7.2","0","-20.0","0","22.7","0","58.0","54.8","0","89.0","","7","","",NA,"670.3","0.0"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1937","3","-5.7","0","-3.2","6.1","0","-21.7","0","71.4","0","196.0","71.4","0","100.0","","9","","",NA,"736.1","0.0"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1937","4","5.2","0","-0.5","21.7","0","-7.2","0","22.3","0","166.0","83.5","0","101.0","","7","","",NA,"384.3","0.0"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1937","5","13.8","0","0.8","30.0","0","1.1","0","0.0","0","0.0","94.9","0","116.0","","12","","",NA,"143.8","12.1"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1937","6","18.1","0","0.3","30.0","0","8.3","0","0.0","0",NA,"90.8","0","104.0","","11","","",NA,"25.0","28.7"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1937","7","21.3","0","0.8","31.7","0","10.0","0","0.0","0",NA,"89.9","0","93.0","","9","","",NA,"2.3","105.6"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1937","8","21.8","0","2.3","31.7","0","8.3","0","0.0","0",NA,"75.3","0","85.0","","8","","",NA,"5.9","124.3"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1937","9","14.5","0","-0.2","31.7","0","0.0","0","0.0","0",NA,"61.7","0","73.0","","9","","",NA,"134.7","29.9"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1937","10","7.6","0","-0.2","24.4","0","-5.0","0","0.0","0","0.0","92.4","0","106.0","","12","","",NA,"324.0","2.3"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1937","11","1.7","0","0.2","13.3","0","-7.8","0","0.0","0","0.0","61.6","0","59.0","","8","","",NA,"490.1","0.0"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1937","12","-8.0","0","-2.2","2.8","0","-28.9","0","73.0","0","150.0","74.7","0","84.0","","13","","",NA,"806.6","0.0"
