"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1988","1","-11.0","0","1.6","5.0","0","-32.0","0","36.5","0","65.0","52.5","0","69.0","35.0","13","","",NA,"897.6","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1988","2","-10.9","0","-0.5","6.0","0","-28.0","0","99.5","0","200.0","110.0","0","169.0","90.0","18","","",NA,"837.9","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1988","3","-5.7","0","-1.5","10.0","0","-25.0","0","22.5","0","54.0","36.5","0","53.0","10.0","6","","",NA,"734.3","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1988","4","4.4","0","-0.1","16.0","0","-5.5","0","7.0","0","51.0","64.6","0","79.0","0.0","14","","",NA,"408.5","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1988","5","13.0","0","1.3","26.0","0","-1.0","0","0.0","0","0.0","25.8","0","29.0","0.0","4","","",NA,"159.3","3.3"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1988","6","15.5","0","-1.4","32.0","0","0.0","0","0.0","0",NA,"87.2","0","84.0","0.0","8","","",NA,"108.1","31.7"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1988","7","20.1","0","0.8","32.0","0","6.5","0","0.0","0",NA,"44.2","0","36.0","0.0","9","","",NA,"17.3","83.6"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1988","8","18.5","0","0.3","32.0","0","2.5","0","0.0","0",NA,"140.9","0","142.0","0.0","17","","",NA,"52.6","67.1"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1988","9","12.4","0","-1.3","25.0","0","-1.5","0","0.0","0",NA,"68.6","0","68.0","0.0","11","","",NA,"170.6","2.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1988","10","5.1","0","-1.8","22.5","0","-8.0","0","5.0","0","266.0","92.2","0","94.0","0.0","14","","",NA,"398.8","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1988","11","1.3","0","0.9","14.5","0","-14.0","0","17.0","0","74.0","106.0","0","114.0","0.0","14","","",NA,"501.9","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1988","12","-9.8","0","-1.9","7.0","0","-31.0","0","40.2","0","70.0","42.6","0","47.0","10.0","13","","",NA,"860.3","0.0"
