"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1964","1","-9.2","0",NA,"3.9","0","-27.2","0","53.7","0",NA,"104.5","0",NA,"","13","","",NA,"844.3","0.0"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1964","2","-9.9","0",NA,"4.4","0","-28.3","0","47.9","0",NA,"47.9","0",NA,"","8","","",NA,"808.2","0.0"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1964","3","-4.2","0",NA,"10.6","0","-20.6","0","41.7","0",NA,"67.6","0",NA,"","9","","",NA,"687.6","0.0"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1964","4","3.3","0",NA,"21.1","0","-15.0","0","8.8","0",NA,"66.4","1",NA,"","9","","",NA,"439.6","0.0"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1964","5","12.8","0",NA,"28.9","0","-2.8","0","0.0","0",NA,"69.2","0",NA,"","11","","",NA,"169.5","8.6"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1964","6","13.7","18",NA,"26.7","18","2.8","1","0.0","0",NA,"26.3","0",NA,"","8","","",NA,"52.6","0.7"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1964","7","19.7","0",NA,"31.7","0","8.3","0","0.0","0",NA,"124.7","0",NA,"","12","","",NA,"9.0","62.4"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1964","8","15.8","0",NA,"28.9","0","6.1","0","0.0","0",NA,"61.6","0",NA,"","9","","",NA,"79.0","10.6"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1964","9","12.0","0",NA,"23.3","0","-1.1","0","0.0","0",NA,"28.8","0",NA,"","6","","",NA,"179.8","0.0"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1964","10","5.8","0",NA,"22.2","0","-4.4","0","2.5","0",NA,"46.0","0",NA,"","11","","",NA,"378.3","0.0"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1964","11","-0.6","0",NA,"13.3","0","-16.7","0","30.3","0",NA,"108.4","0",NA,"","13","","",NA,"557.0","0.0"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1964","12","-8.1","0",NA,"7.8","0","-23.3","0","47.1","0",NA,"106.3","0",NA,"","16","","",NA,"809.2","0.0"
