"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1967","1","-11.2","0",NA,"2.2","0","-31.1","0","93.8","0",NA,"93.8","0",NA,"","18","","",NA,"906.1","0.0"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1967","2","-16.1","0",NA,"2.2","0","-40.0","0","116.8","0",NA,"116.8","0",NA,"","14","","",NA,"954.6","0.0"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1967","3","-10.2","0",NA,"8.9","0","-32.8","0","18.2","0",NA,"24.6","0",NA,"","6","","",NA,"874.0","0.0"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1967","4","-0.1","0",NA,"12.2","0","-15.6","0","2.8","0",NA,"23.9","0",NA,"","4","","",NA,"544.2","0.0"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1967","5","5.3","0",NA,"18.9","0","-5.6","0","11.7","0",NA,"83.9","0",NA,"","12","","",NA,"394.4","0.0"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1967","6","16.1","0",NA,"31.1","0","1.7","0","0.0","0",NA,"119.0","0",NA,"","14","","",NA,"80.0","22.6"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1967","7","19.8","1",NA,"29.4","0","7.8","1","0.0","0",NA,"109.1","0",NA,"","7","","",NA,"11.1","64.6"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1967","8","17.2","0",NA,"27.2","0","4.4","0","0.0","0",NA,"140.2","0",NA,"","12","","",NA,"52.5","26.4"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1967","9","11.9","0",NA,"25.6","0","-2.8","0","0.0","0",NA,"85.4","0",NA,"","15","","",NA,"186.9","3.9"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1967","10","5.9","0",NA,"18.9","0","-5.0","0","0.0","0",NA,"89.8","0",NA,"","17","","",NA,"376.6","0.0"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1967","11","-1.7","0",NA,"17.2","0","-20.0","0","69.0","0",NA,"116.3","0",NA,"","13","","",NA,"591.9","0.0"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1967","12","-9.1","0",NA,"7.2","0","-27.8","0","86.5","0",NA,"100.5","0",NA,"","13","","",NA,"838.9","0.0"
