"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NOUVEAU COMPTOIR","-78.817","53.000","7095700","QC","1968","1","-23.8","0",NA,"-2.8","0","-47.2","0","10.1","0",NA,"10.1","0",NA,"","3","","",NA,"1297.2","0.0"
"NOUVEAU COMPTOIR","-78.817","53.000","7095700","QC","1968","2","-21.0","0",NA,"-3.9","0","-41.1","0","12.4","0",NA,"12.4","0",NA,"","7","","",NA,"1132.3","0.0"
"NOUVEAU COMPTOIR","-78.817","53.000","7095700","QC","1968","3","-12.9","0",NA,"11.1","0","-40.0","0","19.0","0",NA,"19.0","0",NA,"","5","","",NA,"958.4","0.0"
"NOUVEAU COMPTOIR","-78.817","53.000","7095700","QC","1968","4","-1.5","0",NA,"16.7","0","-21.7","0","",,NA,"",,NA,"","","","",NA,"584.4","0.0"
"NOUVEAU COMPTOIR","-78.817","53.000","7095700","QC","1968","5","7.5","0",NA,"27.8","0","-12.8","0","3.9","0",NA,"9.0","0",NA,"","5","","",NA,"329.1","2.7"
"NOUVEAU COMPTOIR","-78.817","53.000","7095700","QC","1968","6","10.3","0",NA,"26.1","0","-2.8","0","0.0","0",NA,"27.8","0",NA,"","6","","",NA,"230.7","0.0"
"NOUVEAU COMPTOIR","-78.817","53.000","7095700","QC","1968","7","12.0","0",NA,"25.6","0","0.6","0","0.0","0",NA,"87.9","0",NA,"","13","","",NA,"188.6","2.4"
"NOUVEAU COMPTOIR","-78.817","53.000","7095700","QC","1968","8","11.5","7",NA,"25.6","7","0.0","7","0.0","0",NA,"76.8","0",NA,"","14","","",NA,"155.1","0.0"
"NOUVEAU COMPTOIR","-78.817","53.000","7095700","QC","1968","9","14.1","0",NA,"27.8","0","0.6","0","0.0","0",NA,"64.4","0",NA,"","8","","",NA,"134.4","18.1"
"NOUVEAU COMPTOIR","-78.817","53.000","7095700","QC","1968","10","6.3","0",NA,"16.1","0","-0.6","0","0.0","0",NA,"71.9","0",NA,"","11","","",NA,"361.4","0.0"
"NOUVEAU COMPTOIR","-78.817","53.000","7095700","QC","1968","11","-4.4","0",NA,"5.6","0","-17.8","0","30.7","0",NA,"30.7","0",NA,"","6","","",NA,"670.5","0.0"
"NOUVEAU COMPTOIR","-78.817","53.000","7095700","QC","1968","12","-13.1","0",NA,"3.3","0","-37.2","0","37.5","0",NA,"37.5","0",NA,"","10","","",NA,"965.2","0.0"
