"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LA TUQUE","-72.783","47.400","7074240","QC","1971","1","-16.9","0","-2.1","1.7","0","-36.7","0","66.0","0","131.0","66.0","0","114.0","","10","","",NA,"1080.8","0.0"
"LA TUQUE","-72.783","47.400","7074240","QC","1971","2","-11.8","0","0.2","4.4","0","-38.9","0","112.1","0","308.0","113.4","0","244.0","","14","","",NA,"834.4","0.0"
"LA TUQUE","-72.783","47.400","7074240","QC","1971","3","-5.1","0","0.1","7.2","0","-23.3","0","75.2","0","280.0","85.3","0","156.0","","10","","",NA,"717.3","0.0"
"LA TUQUE","-72.783","47.400","7074240","QC","1971","4","2.5","0","-0.8","15.0","0","-13.9","0","11.3","0","194.0","47.8","0","87.0","","10","","",NA,"464.1","0.0"
"LA TUQUE","-72.783","47.400","7074240","QC","1971","5","10.8","0","-0.3","29.4","0","-2.2","0","0.0","0","0.0","117.0","0","139.0","","10","","",NA,"226.7","2.0"
"LA TUQUE","-72.783","47.400","7074240","QC","1971","6","16.1","0","-0.3","31.7","0","-0.6","0","0.0","0",NA,"71.1","0","76.0","","12","","",NA,"84.6","27.2"
"LA TUQUE","-72.783","47.400","7074240","QC","1971","7","17.8","0","-0.9","29.4","0","3.3","0","0.0","0",NA,"131.1","0","101.0","","13","","",NA,"38.5","33.5"
"LA TUQUE","-72.783","47.400","7074240","QC","1971","8","17.2","0","-0.4","31.7","0","3.3","0","0.0","0",NA,"110.6","0","118.0","","15","","",NA,"56.1","30.4"
"LA TUQUE","-72.783","47.400","7074240","QC","1971","9","14.9","0","2.6","27.2","0","-1.7","0","0.0","0",NA,"48.0","0","51.0","","10","","",NA,"109.4","16.5"
"LA TUQUE","-72.783","47.400","7074240","QC","1971","10","8.7","0","2.7","22.2","0","-6.7","0","0.0","0","0.0","65.5","0","80.0","","9","","",NA,"287.4","0.0"
"LA TUQUE","-72.783","47.400","7074240","QC","1971","11","-2.2","0","-0.5","11.7","0","-14.4","0","28.0","0","130.0","56.3","0","76.0","","13","","",NA,"606.5","0.0"
"LA TUQUE","-72.783","47.400","7074240","QC","1971","12","-11.8","0","-2.0","6.7","0","-33.3","0","85.7","0","198.0","102.2","0","193.0","","15","","",NA,"922.4","0.0"
