"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST GUILLAUME","-72.767","45.883","7027302","QC","1988","1","-9.2","0","2.0","8.5","0","-32.0","0","9.4","0","20.0","27.0","0","42.0","8.0","7","","",NA,"841.8","0.0"
"ST GUILLAUME","-72.767","45.883","7027302","QC","1988","2","-9.4","0","-0.2","4.5","0","-30.0","0","41.5","0","123.0","63.3","0","120.0","26.0","12","","",NA,"794.9","0.0"
"ST GUILLAUME","-72.767","45.883","7027302","QC","1988","3","-4.2","0","-1.0","18.5","0","-23.0","0","4.6","0","19.0","18.6","0","35.0","0.0","7","","",NA,"688.6","0.0"
"ST GUILLAUME","-72.767","45.883","7027302","QC","1988","4","5.9","0","0.1","18.0","0","-5.0","0","2.0","0","29.0","72.4","0","92.0","0.0","14","","",NA,"364.0","0.0"
"ST GUILLAUME","-72.767","45.883","7027302","QC","1988","5","14.3","0","1.5","26.5","0","0.0","0","0.0","0","0.0","45.8","0","51.0","0.0","8","","",NA,"123.6","9.7"
"ST GUILLAUME","-72.767","45.883","7027302","QC","1988","6","16.8","0","-1.4","35.0","0","1.5","0","0.0","0",NA,"64.8","0","64.0","0.0","8","","",NA,"87.2","50.5"
"ST GUILLAUME","-72.767","45.883","7027302","QC","1988","7","21.4","0","1.1","35.0","0","7.5","0","0.0","0",NA,"53.2","0","52.0","0.0","10","","",NA,"13.6","119.4"
"ST GUILLAUME","-72.767","45.883","7027302","QC","1988","8","19.6","0","0.4","33.5","0","4.0","0","0.0","0",NA,"181.6","0","168.0","0.0","13","","",NA,"38.6","88.0"
"ST GUILLAUME","-72.767","45.883","7027302","QC","1988","9","13.3","0","-1.3","26.0","0","-2.5","0","0.0","0",NA,"45.8","0","50.0","0.0","10","","",NA,"143.8","4.1"
"ST GUILLAUME","-72.767","45.883","7027302","QC","1988","10","5.8","0","-2.0","23.0","0","-7.5","0","2.0","0","357.0","93.6","0","91.0","0.0","16","","",NA,"378.6","0.5"
"ST GUILLAUME","-72.767","45.883","7027302","QC","1988","11","2.0","0","0.5","21.0","0","-14.5","0","5.0","0","43.0","115.9","0","116.0","0.0","16","","",NA,"481.4","0.0"
"ST GUILLAUME","-72.767","45.883","7027302","QC","1988","12","-8.5","0","-1.7","7.0","0","-26.5","0","15.2","0","42.0","31.2","0","47.0","3.0","10","","",NA,"822.8","0.0"
