"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CRANBOURNE","-70.700","46.383","7021952","QC","1884","1","-16.8","0",NA,"3.3","0","-33.9","0","100.7","0",NA,"104.5","0",NA,"","14","","",NA,"1077.8","0.0"
"CRANBOURNE","-70.700","46.383","7021952","QC","1884","2","-9.9","0",NA,"6.7","0","-29.4","0","108.7","0",NA,"128.3","0",NA,"","18","","",NA,"807.8","0.0"
"CRANBOURNE","-70.700","46.383","7021952","QC","1884","3","-7.3","0",NA,"7.8","0","-27.8","0","54.7","0",NA,"89.5","0",NA,"","10","","",NA,"785.4","0.0"
"CRANBOURNE","-70.700","46.383","7021952","QC","1884","4","3.0","0",NA,"18.9","0","-10.6","0","28.3","0",NA,"71.0","0",NA,"","11","","",NA,"451.0","0.0"
"CRANBOURNE","-70.700","46.383","7021952","QC","1884","5","8.4","0",NA,"24.4","0","-2.8","0","13.2","0",NA,"96.4","0",NA,"","9","","",NA,"299.3","0.6"
"CRANBOURNE","-70.700","46.383","7021952","QC","1884","6","16.1","0",NA,"30.6","0","-1.7","0","0.0","0",NA,"73.9","0",NA,"","7","","",NA,"78.6","21.3"
"CRANBOURNE","-70.700","46.383","7021952","QC","1884","7","15.6","0",NA,"28.9","0","3.9","0","0.0","0",NA,"185.8","0",NA,"","13","","",NA,"87.1","11.3"
"CRANBOURNE","-70.700","46.383","7021952","QC","1884","8","17.3","0",NA,"30.0","0","3.9","0","0.0","0",NA,"75.9","0",NA,"","7","","",NA,"60.7","38.8"
"CRANBOURNE","-70.700","46.383","7021952","QC","1884","9","12.5","0",NA,"28.3","0","-3.3","0","0.0","0",NA,"139.2","0",NA,"","12","","",NA,"176.3","11.6"
"CRANBOURNE","-70.700","46.383","7021952","QC","1884","10","4.0","0",NA,"18.9","0","-8.3","0","34.9","0",NA,"89.2","0",NA,"","11","","",NA,"435.3","0.0"
"CRANBOURNE","-70.700","46.383","7021952","QC","1884","11","-4.1","0",NA,"8.3","0","-18.9","0","90.0","0",NA,"152.2","0",NA,"","13","","",NA,"663.1","0.0"
"CRANBOURNE","-70.700","46.383","7021952","QC","1884","12","-9.7","0",NA,"7.8","0","-35.6","0","88.9","0",NA,"187.9","0",NA,"","17","","",NA,"859.9","0.0"
