"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PERIBONCA","-72.033","48.767","7065960","QC","1999","1","-17.6","0",NA,"9.0","0","-42.0","0","41.9","0",NA,"51.9","0",NA,"24.0","10","","",NA,"1104.9","0.0"
"PERIBONCA","-72.033","48.767","7065960","QC","1999","2","-11.8","0",NA,"7.0","0","-33.5","0","37.0","0",NA,"43.0","0",NA,"42.0","9","","",NA,"835.5","0.0"
"PERIBONCA","-72.033","48.767","7065960","QC","1999","3","-4.9","0",NA,"14.5","0","-34.0","0","30.0","5",NA,"30.0","5",NA,"32.0","8","","",NA,"710.9","0.0"
"PERIBONCA","-72.033","48.767","7065960","QC","1999","4","2.6","0",NA,"18.0","0","-11.0","0","9.5","0",NA,"12.5","0",NA,"0.0","3","","",NA,"460.7","0.0"
"PERIBONCA","-72.033","48.767","7065960","QC","1999","5","13.7","0",NA,"30.5","0","-3.0","0","0.0","0",NA,"44.5","0",NA,"0.0","6","","",NA,"143.4","9.2"
"PERIBONCA","-72.033","48.767","7065960","QC","1999","6","17.5","0",NA,"31.5","0","0.5","0","0.0","0",NA,"121.2","0",NA,"0.0","12","","",NA,"64.3","48.3"
"PERIBONCA","-72.033","48.767","7065960","QC","1999","7","18.5","0",NA,"30.0","0","2.5","0","0.0","0",NA,"179.1","1",NA,"0.0","15","","",NA,"30.8","45.0"
"PERIBONCA","-72.033","48.767","7065960","QC","1999","8","16.5","0",NA,"30.5","0","1.0","0","0.0","0",NA,"70.1","3",NA,"0.0","7","","",NA,"71.7","23.9"
"PERIBONCA","-72.033","48.767","7065960","QC","1999","9","14.4","10",NA,"32.0","6","-1.5","5","0.0","1",NA,"91.4","6",NA,"0.0","6","","",NA,"86.5","14.6"
"PERIBONCA","-72.033","48.767","7065960","QC","1999","10","3.4","7",NA,"15.5","4","-8.5","5","0.0","4",NA,"99.4","4",NA,"0.0","10","","",NA,"349.4","0.0"
"PERIBONCA","-72.033","48.767","7065960","QC","1999","11","-0.1","2",NA,"21.0","2","-23.0","2","16.6","2",NA,"84.6","2",NA,"0.0","8","","",NA,"507.0","0.0"
"PERIBONCA","-72.033","48.767","7065960","QC","1999","12","-8.1","8",NA,"3.0","6","-35.5","5","50.0","5",NA,"74.4","5",NA,"30.0","9","","",NA,"600.0","0.0"
