"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BELLETERRE","-78.700","47.383","7080600","QC","1961","1","-20.0","2","-3.9","1.7","1","-38.9","1","31.0","0","57.0","31.0","0","50.0","","6","","",NA,"1103.0","0.0"
"BELLETERRE","-78.700","47.383","7080600","QC","1961","2","-12.8","0","1.2","5.0","0","-40.0","0","48.3","0","103.0","48.3","0","92.0","","8","","",NA,"861.3","0.0"
"BELLETERRE","-78.700","47.383","7080600","QC","1961","3","-7.0","0","0.5","14.4","0","-36.1","0","60.5","0","182.0","95.9","0","168.0","","11","","",NA,"774.6","0.0"
"BELLETERRE","-78.700","47.383","7080600","QC","1961","4","1.0","2","-1.0","16.1","1","-18.3","1","23.7","0","137.0","61.4","0","95.0","","6","","",NA,"476.0","0.0"
"BELLETERRE","-78.700","47.383","7080600","QC","1961","5","6.9","0","-3.0","27.8","0","-6.7","0","0.8","0","68.0","54.1","0","67.0","","9","","",NA,"345.2","0.1"
"BELLETERRE","-78.700","47.383","7080600","QC","1961","6","12.7","2","-2.3","28.9","1","-2.8","1","0.0","0",NA,"98.1","0","107.0","","11","","",NA,"152.8","4.1"
"BELLETERRE","-78.700","47.383","7080600","QC","1961","7","17.3","0","0.0","29.4","0","1.1","0","0.0","0",NA,"137.5","0","130.0","","16","","",NA,"53.0","32.8"
"BELLETERRE","-78.700","47.383","7080600","QC","1961","8","15.1","0","-0.8","27.2","0","0.0","0","0.0","0",NA,"93.2","0","96.0","","11","","",NA,"92.1","1.6"
"BELLETERRE","-78.700","47.383","7080600","QC","1961","9","14.1","0","2.9","29.4","0","-1.1","0","0.0","0",NA,"233.5","0","221.0","","14","","",NA,"147.4","30.0"
"BELLETERRE","-78.700","47.383","7080600","QC","1961","10","6.0","0","1.0","23.3","0","-11.1","0","0.0","0","0.0","53.9","0","57.0","","12","","",NA,"370.9","0.0"
"BELLETERRE","-78.700","47.383","7080600","QC","1961","11","-0.8","2","2.3","18.3","1","-18.3","1","24.4","0","58.0","65.6","0","72.0","","12","","",NA,"526.6","0.0"
"BELLETERRE","-78.700","47.383","7080600","QC","1961","12","-10.0","0","1.1","6.7","0","-28.9","0","27.4","0","43.0","41.9","0","56.0","","11","","",NA,"867.1","0.0"
