"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TROIS-RIVIERES","-72.683","46.367","7018563","QC","2021","1","-8.3","0",NA,"2.6","0","-26.2","0","",,NA,"28.0","0",NA,"25.0","7","",,NA,"815.0","0.0"
"TROIS-RIVIERES","-72.683","46.367","7018563","QC","2021","2","-10.4","0",NA,"4.3","0","-25.9","0","",,NA,"43.1","1",NA,"57.0","11","",,NA,"795.9","0.0"
"TROIS-RIVIERES","-72.683","46.367","7018563","QC","2021","3","-2.7","0",NA,"15.9","0","-20.5","0","",,NA,"85.0","0",NA,"0.0","5","",,NA,"641.9","0.0"
"TROIS-RIVIERES","-72.683","46.367","7018563","QC","2021","4","7.1","0",NA,"22.4","0","-10.3","0","",,NA,"15.6","0",NA,"","4","",,NA,"326.3","0.0"
"TROIS-RIVIERES","-72.683","46.367","7018563","QC","2021","5","11.8","1",NA,"29.9","1","-3.8","1","",,NA,"35.6","1",NA,"","6","",,NA,"200.3","15.2"
"TROIS-RIVIERES","-72.683","46.367","7018563","QC","2021","6","19.1","0",NA,"33.3","0","4.6","0","",,NA,"171.2","0",NA,"","11","",,NA,"31.0","65.3"
"TROIS-RIVIERES","-72.683","46.367","7018563","QC","2021","7","18.2","0",NA,"28.6","0","7.2","0","",,NA,"106.1","0",NA,"","10","",,NA,"33.9","40.2"
"TROIS-RIVIERES","-72.683","46.367","7018563","QC","2021","8","21.7","0",NA,"33.2","0","7.4","0","",,NA,"13.4","0",NA,"","3","",,NA,"10.3","123.7"
"TROIS-RIVIERES","-72.683","46.367","7018563","QC","2021","9","15.0","0",NA,"26.7","0","1.3","0","",,NA,"59.2","0",NA,"","7","",,NA,"94.7","4.4"
"TROIS-RIVIERES","-72.683","46.367","7018563","QC","2021","10","10.0","0",NA,"22.8","0","-3.9","0","",,NA,"105.6","1",NA,"","7","",,NA,"248.2","0.0"
"TROIS-RIVIERES","-72.683","46.367","7018563","QC","2021","11","0.2","0",NA,"15.5","0","-14.3","0","",,NA,"74.5","0",NA,"3.0","8","",,NA,"535.1","0.0"
"TROIS-RIVIERES","-72.683","46.367","7018563","QC","2021","12","-7.0","0",NA,"10.0","0","-24.1","0","",,NA,"80.5","0",NA,"10.0","11","",,NA,"774.1","0.0"
