"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1968","1","-13.6","0",NA,"2.2","0","-33.9","0","54.4","0",NA,"62.8","0",NA,"","13","73.1","0",NA,"978.8","0.0"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1968","2","-12.7","0",NA,"11.7","0","-27.8","0","38.4","0",NA,"54.9","0",NA,"","13","101.5","0",NA,"889.1","0.0"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1968","3","-1.4","0",NA,"15.0","0","-20.6","0","48.8","0",NA,"109.6","0",NA,"","13","105.5","0",NA,"601.1","0.0"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1968","4","6.3","0",NA,"26.1","0","-7.2","0","2.0","0",NA,"79.9","0",NA,"","7","174.6","0",NA,"350.7","0.4"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1968","5","10.3","0",NA,"24.4","0","-3.9","0","0.0","0",NA,"115.3","0",NA,"","11","238.8","0",NA,"237.5","0.0"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1968","6","14.2","0",NA,"24.4","0","3.3","0","0.0","0",NA,"88.7","0",NA,"","16","114.6","0",NA,"115.1","1.8"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1968","7","18.9","0",NA,"30.6","0","7.2","0","0.0","0",NA,"101.6","0",NA,"","10","277.1","0",NA,"30.4","57.4"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1968","8","15.4","0",NA,"27.2","0","4.4","0","0.0","0",NA,"52.1","0",NA,"","6","209.9","0",NA,"95.5","13.7"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1968","9","15.1","0",NA,"26.7","0","3.3","0","0.0","0",NA,"101.9","0",NA,"","11","174.1","0",NA,"97.4","10.8"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1968","10","9.2","0",NA,"23.3","0","-2.2","0","0.8","0",NA,"85.6","0",NA,"","13","127.6","0",NA,"278.2","4.2"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1968","11","-1.7","0",NA,"8.3","0","-10.0","0","59.5","0",NA,"114.3","0",NA,"","15","43.8","0",NA,"590.9","0.0"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1968","12","-9.0","0",NA,"8.9","0","-32.2","0","117.6","0",NA,"108.4","0",NA,"","17","33.5","0",NA,"838.2","0.0"
