"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST DONAT","-74.200","46.317","7017100","QC","1965","1","-15.4","0","-2.0","7.2","0","-38.9","0","71.6","0","102.0","97.8","0","103.0","","10","","",NA,"1034.2","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1965","2","-14.5","0","-3.2","4.4","0","-38.9","0","33.3","0","61.0","49.8","0","65.0","","6","","",NA,"909.8","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1965","3","-5.4","0","-0.3","11.7","0","-22.8","0","23.8","1",NA,"23.8","1",NA,"","4","","",NA,"725.3","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1965","4","3.2","0","0.1","16.1","0","-7.8","0","",,NA,"",,NA,"","","","",NA,"442.6","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1965","5","10.4","0","0.0","26.7","0","-5.6","0","0.0","0","0.0","97.1","0","99.0","","11","","",NA,"239.7","3.4"
"ST DONAT","-74.200","46.317","7017100","QC","1965","6","14.7","0","-0.9","28.3","0","1.7","0","0.0","0",NA,"70.7","0","67.0","","8","","",NA,"110.6","11.1"
"ST DONAT","-74.200","46.317","7017100","QC","1965","7","14.6","0","-3.5","26.1","0","1.7","0","0.0","0",NA,"100.6","0","103.0","","10","","",NA,"110.0","4.4"
"ST DONAT","-74.200","46.317","7017100","QC","1965","8","15.5","0","-1.5","28.9","0","-0.6","0","0.0","0",NA,"234.6","0","214.0","","19","","",NA,"95.5","17.0"
"ST DONAT","-74.200","46.317","7017100","QC","1965","9","12.6","0","0.3","28.3","0","-4.4","0","0.0","0","0.0","184.9","0","172.0","","10","","",NA,"177.6","16.2"
"ST DONAT","-74.200","46.317","7017100","QC","1965","10","5.2","0","-0.5","23.9","0","-5.6","0","0.0","0","0.0","152.4","0","145.0","","11","","",NA,"396.9","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1965","11","-3.4","1","-2.4","11.1","1","-16.7","0","76.6","0","249.0","87.8","0","86.0","","11","","",NA,"619.9","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1965","12","-7.0","0","2.3","7.2","0","-32.2","0","48.1","0","73.0","67.6","1",NA,"","13","","",NA,"776.2","0.0"
