"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STANSTEAD","-72.100","45.017","7028280","QC","1957","1","-13.2","0",NA,"10.0","0","-39.4","0","67.3","0",NA,"98.2","0",NA,"","13","","",NA,"968.2","0.0"
"STANSTEAD","-72.100","45.017","7028280","QC","1957","2","-7.2","0",NA,"10.6","0","-27.8","0","24.8","0",NA,"50.5","0",NA,"","7","","",NA,"705.6","0.0"
"STANSTEAD","-72.100","45.017","7028280","QC","1957","3","-2.7","0",NA,"11.1","0","-21.7","0","28.0","0",NA,"39.4","0",NA,"","8","","",NA,"642.9","0.0"
"STANSTEAD","-72.100","45.017","7028280","QC","1957","4","5.1","0",NA,"25.0","0","-12.8","0","13.4","0",NA,"77.9","0",NA,"","14","","",NA,"385.7","0.0"
"STANSTEAD","-72.100","45.017","7028280","QC","1957","5","10.5","0",NA,"27.2","0","-4.4","0","0.0","0",NA,"83.1","0",NA,"","10","","",NA,"244.3","10.6"
"STANSTEAD","-72.100","45.017","7028280","QC","1957","6","17.9","0",NA,"32.2","0","1.7","0","0.0","0",NA,"114.2","0",NA,"","15","","",NA,"66.6","62.2"
"STANSTEAD","-72.100","45.017","7028280","QC","1957","7","17.4","0",NA,"28.9","0","5.6","0","0.0","0",NA,"143.0","0",NA,"","13","","",NA,"47.4","28.3"
"STANSTEAD","-72.100","45.017","7028280","QC","1957","8","15.6","0",NA,"28.9","0","0.6","0","0.0","0",NA,"60.4","0",NA,"","7","","",NA,"91.7","16.7"
"STANSTEAD","-72.100","45.017","7028280","QC","1957","9","14.2","0",NA,"28.3","0","-1.1","0","0.0","0",NA,"115.7","0",NA,"","11","","",NA,"135.4","20.6"
"STANSTEAD","-72.100","45.017","7028280","QC","1957","10","7.4","0",NA,"22.8","0","-6.7","0","0.0","0",NA,"67.3","0",NA,"","9","","",NA,"327.5","0.0"
"STANSTEAD","-72.100","45.017","7028280","QC","1957","11","2.7","0",NA,"16.7","0","-17.2","0","15.3","0",NA,"118.3","0",NA,"","18","","",NA,"459.1","0.0"
"STANSTEAD","-72.100","45.017","7028280","QC","1957","12","-3.3","0",NA,"14.4","0","-20.0","0","65.3","0",NA,"128.0","0",NA,"","16","","",NA,"660.9","0.0"
