"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1996","1","-12.1","1",NA,"16.0","1","-35.6","1","",,NA,"100.5","3",NA,"","12","",,NA,"903.5","0.0"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1996","2","-10.5","1",NA,"8.4","1","-32.0","1","",,NA,"92.0","0",NA,"","14","",,NA,"797.4","0.0"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1996","3","-5.0","0",NA,"14.4","0","-25.6","0","",,NA,"47.0","3",NA,"","9","",,NA,"714.4","0.0"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1996","4","4.0","0",NA,"21.8","0","-8.8","0","",,NA,"7.5","29",NA,"","1","",,NA,"419.7","0.0"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1996","5","9.7","0",NA,"25.0","0","-2.8","0","",,NA,"114.0","1",NA,"","11","",,NA,"260.3","2.0"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1996","6","16.4","0",NA,"29.5","0","3.8","0","",,NA,"124.0","1",NA,"","16","",,NA,"59.6","11.4"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1996","7","18.2","0",NA,"27.6","0","7.2","0","",,NA,"209.5","0",NA,"","20","",,NA,"22.3","27.5"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1996","8","17.8","6",NA,"30.7","5","4.9","3","",,NA,"47.0","6",NA,"","4","",,NA,"24.2","19.9"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1996","9","13.8","0",NA,"28.8","0","-1.7","0","",,NA,"57.5","0",NA,"","13","",,NA,"134.7","7.9"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1996","10","6.2","0",NA,"22.0","0","-7.0","0","",,NA,"50.0","0",NA,"","8","",,NA,"366.2","0.0"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1996","11","-2.0","0",NA,"21.9","0","-20.0","0","",,NA,"49.5","0",NA,"","14","",,NA,"600.0","0.0"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1996","12","-2.4","0",NA,"11.2","0","-26.4","0","",,NA,"128.5","0",NA,"","14","",,NA,"633.3","0.0"
