"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2017","1","-7.8","0","4.7","6.5","0","-30.1","0","53.8","3",NA,"48.0","4",NA,"50.0","11","","",NA,"800.5","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2017","2","-7.7","0","2.1","14.2","0","-23.6","0","35.9","1",NA,"54.1","2",NA,"18.0","13","","",NA,"720.7","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2017","3","-7.9","0","-3.2","9.3","0","-27.2","0","77.2","7",NA,"74.8","9",NA,"","6","","",NA,"801.6","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2017","4","4.6","0","1.2","21.7","0","-11.1","0","5.5","1",NA,"92.7","7",NA,"0.0","12","","",NA,"403.3","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2017","5","10.0","0","-0.4","28.7","0","-2.7","0","0.0","0","0.0","102.6","5",NA,"0.0","16","","",NA,"253.3","4.6"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2017","6","15.6","0","0.2","28.8","0","2.2","0","0.0","0",NA,"100.8","4",NA,"0.0","12","","",NA,"91.7","20.1"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2017","7","17.2","0","-0.5","26.1","0","4.5","0","0.0","0",NA,"32.0","12",NA,"","7","","",NA,"42.5","18.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2017","8","15.9","0","-0.8","28.5","0","3.5","0","0.0","0",NA,"70.8","6",NA,"0.0","6","","",NA,"77.7","13.6"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2017","9","15.4","0","3.3","30.7","0","2.4","0","0.0","0",NA,"49.6","3",NA,"0.0","7","","",NA,"100.6","23.3"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2017","10","10.9","0","5.2","23.5","0","-2.8","0","0.0","0","0.0","183.2","1",NA,"0.0","12","","",NA,"219.9","1.2"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2017","11","-1.3","0","-0.8","14.4","0","-19.1","0","11.5","1",NA,"75.5","1",NA,"0.0","13","","",NA,"579.7","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2017","12","-11.5","0","-3.6","5.4","0","-31.6","0","63.2","3",NA,"57.6","4",NA,"26.0","7","","",NA,"914.3","0.0"
