"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GASPE","-64.483","48.833","7052600","QC","1929","1","-9.6","0",NA,"6.1","0","-27.2","0","55.7","0",NA,"60.6","0",NA,"","12","","",NA,"855.6","0.0"
"GASPE","-64.483","48.833","7052600","QC","1929","2","-8.0","0",NA,"11.1","0","-29.4","0","10.5","0",NA,"10.5","0",NA,"","4","","",NA,"727.9","0.0"
"GASPE","-64.483","48.833","7052600","QC","1929","3","-3.1","0",NA,"11.1","0","-25.0","0","79.5","0",NA,"79.5","0",NA,"","6","","",NA,"654.9","0.0"
"GASPE","-64.483","48.833","7052600","QC","1929","4","-0.8","0",NA,"8.9","0","-13.3","0","79.0","0",NA,"106.7","0",NA,"","9","","",NA,"563.6","0.0"
"GASPE","-64.483","48.833","7052600","QC","1929","5","",,NA,"",,"-2.8","0","0.0","0",NA,"36.3","0",NA,"","6","","",NA,"",""
"GASPE","-64.483","48.833","7052600","QC","1929","6","9.4","0",NA,"22.2","0","0.6","0","0.0","0",NA,"67.0","0",NA,"","4","","",NA,"256.9","0.0"
"GASPE","-64.483","48.833","7052600","QC","1929","7","18.0","0",NA,"30.6","0","3.9","0","0.0","0",NA,"74.8","0",NA,"","5","","",NA,"32.7","32.7"
"GASPE","-64.483","48.833","7052600","QC","1929","8","16.3","0",NA,"29.4","0","3.3","0","0.0","0",NA,"52.9","0",NA,"","3","","",NA,"63.3","10.9"
"GASPE","-64.483","48.833","7052600","QC","1929","9","12.9","0",NA,"27.2","0","-2.8","0","0.0","0",NA,"45.6","0",NA,"","8","","",NA,"154.5","1.5"
"GASPE","-64.483","48.833","7052600","QC","1929","10","6.7","0",NA,"16.1","0","-5.0","0","0.0","0",NA,"188.2","0",NA,"","14","","",NA,"350.9","0.0"
"GASPE","-64.483","48.833","7052600","QC","1929","11","-1.0","1",NA,"10.6","1","-18.9","1","3.3","0",NA,"6.9","0",NA,"","3","","",NA,"550.5","0.0"
"GASPE","-64.483","48.833","7052600","QC","1929","12","-12.9","0",NA,"-1.1","0","-25.0","0","70.3","0",NA,"70.3","0",NA,"","8","","",NA,"956.7","0.0"
