"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DUBERGER","-71.300","46.817","7012232","QC","1992","1","-12.9","0",NA,"2.0","0","-29.5","0","66.0","0",NA,"80.2","1",NA,"70.0","11","","",NA,"959.4","0.0"
"DUBERGER","-71.300","46.817","7012232","QC","1992","2","-11.1","0",NA,"0.0","0","-26.5","0","79.1","0",NA,"79.1","0",NA,"107.0","19","","",NA,"844.7","0.0"
"DUBERGER","-71.300","46.817","7012232","QC","1992","3","-5.9","0",NA,"8.5","0","-27.0","0","13.5","0",NA,"92.7","0",NA,"53.0","10","","",NA,"740.3","0.0"
"DUBERGER","-71.300","46.817","7012232","QC","1992","4","4.0","0",NA,"19.5","0","-10.0","0","4.4","0",NA,"42.3","0",NA,"0.0","8","","",NA,"419.6","0.0"
"DUBERGER","-71.300","46.817","7012232","QC","1992","5","12.8","0",NA,"31.0","0","-2.0","0","0.0","0",NA,"59.7","0",NA,"0.0","7","","",NA,"173.1","12.6"
"DUBERGER","-71.300","46.817","7012232","QC","1992","6","17.0","0",NA,"31.0","0","5.0","0","0.0","0",NA,"85.4","0",NA,"0.0","11","","",NA,"51.6","22.5"
"DUBERGER","-71.300","46.817","7012232","QC","1992","7","17.3","0",NA,"27.0","0","6.0","0","0.0","0",NA,"294.1","0",NA,"0.0","15","","",NA,"35.3","14.8"
"DUBERGER","-71.300","46.817","7012232","QC","1992","8","17.8","0",NA,"28.0","0","6.0","0","0.0","0",NA,"99.6","0",NA,"0.0","11","","",NA,"32.9","28.1"
"DUBERGER","-71.300","46.817","7012232","QC","1992","9","14.0","0",NA,"25.0","0","-2.0","0","0.0","0",NA,"138.3","0",NA,"0.0","11","","",NA,"128.2","8.6"
"DUBERGER","-71.300","46.817","7012232","QC","1992","10","5.4","0",NA,"18.5","0","-7.0","0","0.0","0",NA,"87.7","0",NA,"0.0","11","","",NA,"391.3","0.0"
"DUBERGER","-71.300","46.817","7012232","QC","1992","11","0.0","0",NA,"12.0","0","-15.0","0","22.0","0",NA,"93.7","0",NA,"0.0","13","","",NA,"538.8","0.0"
"DUBERGER","-71.300","46.817","7012232","QC","1992","12","-6.0","0",NA,"5.0","0","-24.5","0","39.4","0",NA,"48.9","0",NA,"19.0","12","","",NA,"743.7","0.0"
