"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","1924","1","-13.8","0",NA,"2.2","0","-35.6","0","92.8","0",NA,"92.8","0",NA,"","11","","",NA,"986.4","0.0"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","1924","2","-11.9","0",NA,"1.1","0","-28.9","0","46.5","0",NA,"46.5","0",NA,"","7","","",NA,"867.4","0.0"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","1924","3","-3.8","0",NA,"6.7","0","-16.1","0","34.0","0",NA,"34.0","0",NA,"","4","","",NA,"676.9","0.0"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","1924","4","2.2","0",NA,"20.6","0","-24.4","0","3.8","0",NA,"33.0","0",NA,"","7","","",NA,"472.6","0.0"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","1924","5","7.2","0",NA,"19.4","0","-4.4","0","2.0","0",NA,"75.4","0",NA,"","10","","",NA,"335.0","0.0"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","1924","6","14.0","0",NA,"27.2","0","1.1","0","0.0","0",NA,"136.6","0",NA,"","10","","",NA,"127.0","7.3"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","1924","7","17.5","0",NA,"28.3","0","7.2","0","0.0","0",NA,"55.2","0",NA,"","9","","",NA,"42.1","28.0"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","1924","8","16.6","0",NA,"26.7","0","7.2","0","0.0","0",NA,"60.7","0",NA,"","10","","",NA,"62.6","20.1"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","1924","9","11.0","0",NA,"21.1","0","1.1","0","0.0","0",NA,"114.5","0",NA,"","12","","",NA,"209.0","0.0"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","1924","10","6.9","0",NA,"20.0","0","-6.1","0","0.0","0",NA,"65.8","0",NA,"","7","","",NA,"344.3","0.0"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","1924","11","-0.6","0",NA,"12.2","0","-15.6","0","31.5","0",NA,"119.7","0",NA,"","11","","",NA,"559.4","0.0"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","1924","12","-8.2","0",NA,"5.0","0","-28.3","0","64.6","0",NA,"94.6","0",NA,"","10","","",NA,"812.9","0.0"
